http://cbs.sportsline.com/tennis/players;(c) www.astrolozka.cz;2840;
W;Vanesa Krauth;Argentina;;
W;Monika Krauze;Poland;;
W;Alexandra Kravets;Ukraine;;
W;Eva Krejcova;Czech Republic;;
W;Daniela Krejsova;Slovakia;;
W;Anne Kremer;Luxembourg;10/17/1975;
W;Camilla Kremer;Germany;;
W;Lucie Kriegsmannova;Czech Republic;;
W;Kavitha Krishnamurthy;Canada;;
W;Svetlana Krivencheva;Bulgaria;;
W;Nicole Kriz;Australia;;
W;Tina Krizan;Slovenia;03/18/1974;
W;Joannette Kruger;South Africa;09/03/1973;
W;Lucija Krzelj;Croatia;;
W;Barbara Krzesinska;Poland;;
W;Renata Kucerkova;Czech Republic;;
W;Gabrielle Kucerova;Germany;;
W;Magdalena Kucerova;Germany;;
W;Renata Kucerova;Czech Republic;;
W;Zuzana Kucova;Slovakia;06/26/1982;
W;Alla Kudryavtseva;Russia;11/03/1987;
W;Jenny Kuehn;Germany;;
W;Claudia Kuleszka;Germany;;
W;Evgenia Kulikovskaya;Russia;12/21/1978;
W;Blanka Kumbarova;Czech Republic;;
W;Maria Kunova;Slovakia;;
W;Jeannine Kuratli;Switzerland;;
W;Lubomira Kurhajcova;Slovakia;10/11/1983;
W;Iryna Kuryanovich;Belarus;;
W;Daria Kustava;Belarus;;
W;Rita Kuti Kis;Hungary;;
W;Viktoriya Kutuzova;Ukraine;08/19/1988;
W;Svetlana Kuznetsova;Russia;06/27/1985;
M;Irakli Labadze;Georgia;06/09/1981;
M;Lukas Lacko;Slovakia;11/03/1987;
M;Sebastien Lami;France;;
M;Michael Lammer;Switzerland;03/25/1982;
M;Johan Landsberg;Sweden;12/30/1974;
M;Michael Lang;United States;;
M;Giovanni Lapentti;Ecuador;01/25/1983;
M;Nicolas Lapentti;Ecuador;08/13/1976;
M;Jose Luis Lara;Spain;;
M;Sebastien Lareau;Canada;;
M;Todd Larkham;Australia;10/13/1974;
M;Simon Larose;Canada;;
M;Magnus Larsson;Sweden;03/25/1970;
M;Regis Lavergne;France;;
M;Vincent Lavergne;France;;
M;Justin Layne;Great Britain;;
M;Olivier Le Jeune;France;;
M;Rick Leach;United States;12/28/1964;
M;Pedro Leao;Portugal;;
M;Mikhail Ledovskikh;Russia;08/08/1986;
M;Cheoul Hee Lee;South Korea;;
M;Hyung-Taik Lee;South Korea;01/03/1976;
M;Martin Lee;Great Britain;01/13/1978;
M;Seung Hoon Lee;South Korea;;
M;Guillaume Legat;France;;
M;Daniel Lencina;Spain;;
M;Tommi Lenho;Finland;;
M;Cedric Lenoir;France;;
M;Daniel Lesske;Germany;;
M;Igor Levine;Russia;;
M;Jaroslav Levinsky;Czech Republic;02/11/1981;
M;Harel Levy;Israel;08/05/1978;
M;Kamil Lewandowicz;Poland;;
M;Chris Lewis;Great Britain;;
M;Alexandre Lichtchenko;Russia;;
M;Robert Lindstedt;Sweden;;
M;Scott Lipsky;United States;08/14/1981;
M;Jean-Rene Lisnard;France;09/25/1979;
M;Mattia Livraghi;Italy;;
M;Ivan Ljubicic;Croatia;03/19/1979;
M;Francesc Lleal;Spain;;
M;Michael Llodra;France;05/18/1980;
M;Pavel Lobanov;Russia;;
M;Luis Lobo;Argentina;11/09/1970;
M;Paul Logtens;Netherlands;;
M;Helder Lopes;Portugal;;
M;Feliciano Lopez;Spain;09/20/1981;
M;Marc Lopez;Spain;07/31/1982;
M;Miguel Angel Lopez Jaen;Spain;;
M;Alex Lopez Moron;Spain;11/28/1970;
M;Paolo Lorenzi;Italy;;
M;Dimitri Lorin;France;;
M;Iphton Louis;Haiti;;
M;Fredrik Loven;Sweden;;
M;Alvaro Loyola;Chile;;
M;Hao Lu;China;;
M;Yen-Hsun Lu;Taiwan;08/03/1983;
M;Peter Luczak;Australia;08/31/1979;
M;Gianluca Luddi;Italy;;
M;Gary Lugassy;France;;
M;Radoslav Lukaev;Bulgaria;;
M;Daniel Lustig;Czech Republic;;
M;Petr Luxa;Czech Republic;03/03/1972;
M;Federico Luzzi;Italy;01/03/1980;
W;Florencia Labat;Argentina;06/12/1971;
W;Katherine Laidler;Great Britain;;
W;Emma Laine;Finland;03/26/1986;
W;Isha Lakhani;India;04/29/1985;
W;Po-Kuen Lam;HongKong;;
W;Bianka Lamade;Germany;;
W;Magalie Lamarre;France;;
W;Charlotta Larsson;Sweden;;
W;Gabriela Lastra;United States;06/07/1980;
W;Anais Laurendon;France;04/15/1985;
W;Olga Lazarchuk;Ukraine;;
W;Marina Lazarovska;Macedonia;;
W;Elodie Lebescond;France;;
W;An-Na Lee;South Korea;;
W;Eun-Jeong Lee;South Korea;;
W;Janet Lee;Taiwan;10/22/1976;
W;Joo-Hee Lee;South Korea;;
W;Lindsay Lee-Waters;United States;06/28/1977;
W;Sophie Lefevre;France;;
W;Jessica Lehnhoff;United States;;
W;Nicole Leimbach;United States;;
W;Gala Leon Garcia;Spain;12/23/1973;
W;Varvara Lepchenko;Uzbekistan;;
W;Pascale Leroy;France;;
W;Zuzana Lesenarova;Czech Republic;;
W;Dan Li;China;;
W;Fang Li;China;01/01/1973;
W;Jing-Qian Li;China;;
W;Na Li;China;02/26/1982;
W;Ting Li;China;01/05/1980;
W;Edita Liachoviciute;LIT;;
W;Kelly Liggan;Ireland;;
W;Elena Likhovtseva;Russia;09/08/1975;
W;Alexandria Liles;United States;;
W;Jenny Lindstrom;Sweden;;
W;Evgenia Linetskaya;Russia;11/30/1986;
W;Ivana Lisjak;Croatia;03/17/1987;
W;Amber Liu;United States;07/06/1984;
W;Dan-Feng Liu;China;;
W;Jing-Jing Liu;China;;
W;Nan-Nan Liu;China;06/19/1983;
W;Wei-Juan Liu;China;;
W;Nuria Llagostera Vives;Spain;05/16/1980;
W;Salome Llaguno;Argentina;;
W;Rebecca Llewellyn;Great Britain;;
W;Nancy Loeffler-Caro;Canada;;
W;Theresa Logar;United States;03/10/1985;
W;Susi Lohrmann;Germany;;
W;Emilie Loit;France;06/09/1979;
W;Jennie Loow;Sweden;;
W;Maria Jose Lopez Herrera;Mexico;;
W;Mariana Lopezterribile;Argentina;;
W;Francesca Lubiani;Italy;;
W;Mirjana Lucic;Croatia;;
W;Nicole Ludwig;Germany;;
W;Olivia Lukaszewicz;Australia;09/15/1988;
W;Dominika Luzarova;Czech Republic;;
W;Heesun Lyoo-Suh;South Korea;;
M;Karim Maamoun;Egypt;;
M;Mohamed Maamoun;Egypt;;
M;Brian MacPhie;United States;05/11/1972;
M;Rui Machado;Portugal;;
M;Alan Mackin;Great Britain;08/11/1981;
M;Miles Maclagan;Great Britain;;
M;Darko Madjarovski;Serbia and Montenegro;;
M;Eduardo Magadan;Mexico;;
M;Lazar Magdincev;Macedonia;;
M;Christian Magg;Austria;;
M;Chris Magyary;United States;;
M;Manoj Mahadevan;India;;
M;Nicolas Mahut;France;01/21/1982;
M;Julien Maigret;France;;
M;Martin Mair;Italy;;
M;Abdul Hamid Makhkamov;Uzbekistan;;
M;Jerry Makowski;United States;;
M;German Maldonado;Mexico;;
M;Kabelo Maleka;South Africa;;
M;Xavier Malisse;Belgium;07/19/1980;
M;Cecil Mamiit;United States;06/27/1976;
M;Harsh Mankad;India;;
M;Felix Mantilla;Spain;09/23/1974;
M;Oliver Marach;Austria;07/16/1980;
M;Luiz Marafelli;Brazil;;
M;Domenic Marafiote;Australia;;
M;Gustavo Marcaccio;Argentina;;
M;Marc Marco;Spain;;
M;Charles Edouard Maria;France;;
M;Juan Antonio Marin;CostaRica;03/02/1975;
M;Alexander Markin;Russia;;
M;Mark Markmarkov;Bulgaria;;
M;Andreas Maroldt;Germany;;
M;Nuno Marques;Portugal;;
M;Jonathan Marray;Great Britain;03/10/1981;
M;David Marrero;Spain;;
M;Jordi Marse;Spain;;
M;Marzio Martelli;Italy;;
M;Alberto Martin;Spain;08/20/1978;
M;David Martin;United States;;
M;Todd Martin;United States;07/08/1970;
M;Stephane Martinez;France;;
M;Philipp Marx;Germany;;
M;Marco Marzolla;Netherlands;;
M;Jan Masik;Czech Republic;;
M;Edgardo Massa;Argentina;;
M;Jeroen Masson;Belgium;;
M;Nicolas Massu;Chile;10/10/1979;
M;Kentaro Masuda;Japan;;
M;Jaco Mathew;India;;
M;Sylvain Mathias;France;;
M;Paul-Henri Mathieu;France;01/12/1982;
M;Marcin Matkowski;Poland;;
M;Israel Matos Gil;Spain;;
M;Toshihide Matsui;Japan;;
M;Florian Mayer;Germany;10/05/1983;
M;Peter Mayer Tischer;Germany;;
M;Patrick Mayr;Austria;;
M;Vasilis Mazarakis;Greece;;
M;Dimitri Mazur;Uzbekistan;;
M;Nick McDonald;South Africa;;
M;John McEnroe;United States;02/16/1959;
M;David McNamara;Australia;;
M;Johnathan Medina;Venezuela;;
M;Acaymo Medina Rivero;Spain;;
M;Andrei Medvedev;Ukraine;;
M;Dominik Meffert;Germany;;
M;Leif Meineke;Germany;;
M;Marius Meiszies;Germany;;
M;Fernando Meligeni;Brazil;04/12/1971;
M;Henrique Mello;Brazil;;
M;Ricardo Mello;Brazil;12/21/1980;
M;Daniel Melo;Brazil;07/04/1977;
M;Marcelo Melo;Brazil;;
M;Jurgen Melzer;Austria;05/22/1981;
M;Roberto Menendez;Spain;;
M;Giuseppe Menga;Italy;;
M;Florin Mergea;Romania;;
M;Andrei Merinov;Russia;;
M;Mark Merklein;Bahamas;06/28/1972;
M;Michal Mertinak;Slovakia;10/10/1979;
M;Jan Mertl;Czech Republic;;
M;Filippo Messori;Italy;;
M;Willem Petrus Meyer;South Africa;;
M;Matwe Middelkoop;Netherlands;;
M;Dusan Mihailovic;Serbia and Montenegro;;
M;David Miketa;Czech Republic;;
M;Luke Milligan;Great Britain;08/06/1976;
M;Ivo Minar;Czech Republic;05/21/1984;
M;Jan Minar;Czech Republic;;
M;Ivan Miranda;Peru;03/08/1980;
M;Miguel Miranda;Chile;;
M;Marco Mirnegg;Austria;;
M;Max Mirnyi;Belarus;07/06/1977;
M;Hamid Mirzadeh;United States;;
M;Vahid Mirzadeh;United States;;
M;Shivang Mishra;India;;
M;Nigel Mitten;CaymanIslands;;
M;Joji Miyao;Japan;;
M;Yasuo Miyazaki;Japan;;
M;Andrei Mlendea;Romania;;
M;Zbynek Mlynarik;Austria;;
M;Stefano Mocci;Italy;;
M;Ion Moldovan;Romania;;
M;Juan Monaco;Argentina;03/29/1984;
M;Daniel Monedero;Spain;;
M;Gael Monfils;France;09/01/1986;
M;Nick Monroe;United States;;
M;Mario Monroy;Peru;;
M;Albert Montanes;Spain;11/26/1980;
M;Rodrigo Monte;Brazil;;
M;Huntley Montgomery;United States;;
M;Gabriel Montilla;PuertoRico;;
M;Wesley Moodie;South Africa;02/14/1979;
M;Ciaran Moore;South Africa;;
M;Ryan Moore;United States;;
M;Raul Morant;Spain;;
M;Gabriel Moraru;Romania;;
M;Luis Adrian Morejon;Ecuador;;
M;Clement Morel;France;;
M;Rafael Moreno Negrin;Spain;;
M;Hector Moretti;Argentina;;
M;Jeff Morrison;United States;02/04/1979;
M;Frank Moser;Germany;;
M;Bernardo Mota;Portugal;;
M;Oren Motevassel;United States;;
M;Gouichi Motomura;Japan;12/25/1973;
M;Alessandro Motti;Italy;;
M;Carlos Moya;Spain;08/27/1976;
M;Diego Moyano;Argentina;;
M;Philipp Mukhometov;Russia;;
M;Gilles Muller;Luxembourg;05/09/1983;
M;David Mullins;Ireland;;
M;Philipp Mullner;Austria;;
M;Quino Munoz;Spain;;
M;Mario Munoz Bejarano;Spain;;
M;Daniel Munozde La Nava;Spain;;
M;Rolandas Murashka;Lithuania;;
M;Andy Murray;Great Britain;05/15/1987;
M;Thomas Muster;Austria;;
M;Olivier Mutis;France;02/02/1978;
W;Stephanie Mabry;United States;;
W;Barbora Machovska;Czech Republic;;
W;Alice Mackenzie;Great Britain;;
W;Jana Macurova;Czech Republic;;
W;Caroline Maes;Belgium;;
W;Dorottya Magas;Hungary;;
W;Vittoria Maglio;Italy;;
W;Marnie Mahler;Germany;;
W;Iva Majoli;Croatia;08/12/1977;
W;Borka Majstorovic;Serbia and Montenegro;;
W;Elena Makarova;Russia;;
W;Suzana Maksovic;Sweden;;
W;Magdalena Maleeva;Bulgaria;04/01/1975;
W;Tatjana Malek;Germany;;
W;Manisha Malhotra;India;;
W;Sanda Mamic;Croatia;03/22/1985;
W;Petra Mandula;Hungary;01/17/1978;
W;Geeta Manohar;India;;
W;Eden Marama;NewZealand;02/13/1986;
W;Ruxandra Marin;Romania;;
W;Sharon Marin;Israel;;
W;Zora Mark;Switzerland;;
W;Emily Marker;United States;;
W;Melanie Marois;Canada;;
W;Katalin Marosi;Hungary;;
W;Marta Marrero;Spain;01/16/1983;
W;Magdalena Marszalek;Poland;;
W;Eva Martincova;Czech Republic;;
W;Conchita Martinez;Spain;04/16/1972;
W;Conchita Martinez Granados;Spain;01/20/1976;
W;Maria Jose Martinez Sanchez;Spain;08/12/1982;
W;Sandra Martinovic;Bosnia and Herzegovina;;
W;Andrea Masarykova;Slovakia;;
W;Monica Mastan;Romania;;
W;Simona Matei;Romania;;
W;Maja Matevzic;Slovenia;06/13/1980;
W;Diane Matias;United States;;
W;Antonia Matic;Germany;;
W;Bethanie Mattek;United States;03/23/1985;
W;Amelie Mauresmo;France;07/05/1979;
W;Kelly Mc Cain;United States;03/18/1983;
W;Shayna Mc Dowell;Australia;04/15/1989;
W;Jennifer McGaffigan;United States;;
W;Katie McGlennen;United States;;
W;Alex McGoodwin;United States;;
W;Donna McIntyre;Australia;;
W;Holly McKee;Australia;;
W;Lori McNeil;United States;12/18/1963;
W;Rachel McQuillan;Australia;12/02/1971;
W;Kirsty McRae;Great Britain;;
W;Lisa McShea;Australia;;
W;Sabina Mediano;Spain;;
W;Anabel Medina Garrigues;Spain;07/31/1982;
W;Nicole Melch;Austria;;
W;Vanessa Menga;Brazil;;
W;Jolanda Mens;Netherlands;;
W;Giulia Meruzzi;Italy;;
W;Yvonne Meusburger;Austria;10/03/1983;
W;Matea Mezac;Croatia;03/05/1985;
W;Jennifer Miccoli;Italy;;
W;Michaela Michalkova;Slovakia;;
W;Melissa Middleton;United States;;
W;Chloe Mielgo;Mexico;06/03/1989;
W;Ana Lucia Migliarini de Leon;Uruguay;;
W;Magda Mihalache;Romania;;
W;Neda Mihneva;Bulgaria;;
W;Marie-Gayanay Mikaelian;Switzerland;03/03/1984;
W;Anne Miller;United States;;
W;Karin Miller;United States;;
W;Kristi Miller;United States;12/22/1985;
W;Dina Milosevic;Serbia and Montenegro;;
W;Meritxell Mimo;Spain;;
W;Mandy Minella;Luxembourg;;
W;Juanas Mirasnavarro;Spain;;
W;Marta Mirportell;Spain;;
W;Sania Mirza;India;11/15/1986;
W;Aurelija Miseviciute;LIT;;
W;Isabella Mitterlehner;Austria;;
W;Nana Miyagi;Japan;;
W;Noha Mohsen;Egypt;;
W;Alicia Molik;Australia;01/27/1981;
W;Eszter Molnar;Hungary;;
W;Kara Molony-Hussey;United States;;
W;Giorgia Mondani;Italy;;
W;Sylvia Montero;France;;
W;Angeles Montolio;Spain;;
W;Jessica Moore;Australia;08/16/1990;
W;Joanne Moore;Great Britain;;
W;Milangela Morales;United States;;
W;Micaela Moran;Argentina;;
W;Corina Morariu;United States;01/26/1978;
W;Elsa Morel;France;;
W;Akiko Morigami;Japan;01/12/1980;
W;Ayumi Morita;Japan;03/11/1990;
W;Giorgia Mortello;Italy;;
W;Svetlana Mossiakova;Russia;;
W;Bahia Mouhtassine;Morocco;;
W;Irina Mouracmkintseva;Russia;;
W;Karla Mraz;France;;
W;Alexandra Mueller;United States;02/11/1988;
W;Martina Muller;Germany;10/11/1982;
W;Leonne Mullervmoppes;Netherlands;;
W;Daniela Munoz Gallegos;Mexico;01/30/1984;
W;Danijela Murselovic;Serbia and Montenegro;;
W;Kamini Murugaboopathy;India;;
W;Trudi Musgrave;Australia;09/10/1977;
W;Anastasia Myskina;Russia;07/08/1981;
M;Claude N'goran;IvoryCoast;;
M;Rafael Nadal;Spain;06/03/1986;
M;David Nalbandian;Argentina;01/01/1982;
M;Diego Nargiso;Italy;03/15/1970;
M;Gianluca Naso;Italy;01/06/1987;
M;Mose Navarra;Italy;;
M;Lazaro Navarro;Cuba;;
M;Salvador Navarro;Spain;;
M;Ivan Navarro Pastor;Spain;10/19/1981;
M;Michal Navratil;Czech Republic;;
M;Zibusiso Ncube;Zimbabwe;;
M;Timothy Neilly;United States;08/24/1987;
M;James Nelson;Great Britain;;
M;Josef Nesticky;Czech Republic;;
M;Daniel Nestor;Canada;09/04/1972;
M;Shannon Nettle;Australia;;
M;Ingo Neumuller;Austria;;
M;Marko Neunteibl;Austria;;
M;Francisco Neves;Portugal;;
M;Rene Nicklisch;Germany;;
M;Sebastian Niedermayer;Germany;;
M;Frederik Nielsen;Denmark;;
M;Mark Nielsen;NewZealand;;
M;Frederic Niemeyer;Canada;04/24/1976;
M;Jarkko Nieminen;Finland;07/23/1981;
M;Timo Nieminen;Finland;;
M;Radoslaw Nijaki;Poland;;
M;Andrew Nisker;Canada;;
M;Peter Jon Nomdo;South Africa;;
M;Rasmus Norby;Denmark;;
M;Luis Felipe Noriega;Peru;;
M;Dick Norman;Belgium;03/01/1971;
M;Magnus Norman;Sweden;05/30/1976;
M;Rouslan Nourmatov;Russia;;
M;Jiri Novak;Czech Republic;03/22/1975;
M;Stephen Nugent;Ireland;;
M;Eric Nunez;United States;;
M;Nuno Nunomatias;Portugal;;
M;Tapio Nurminen;Finland;;
W;Wei Na;China;;
W;Sandra Nacuk;Serbia and Montenegro;;
W;Chie Nagano;Japan;;
W;Kyra Nagy;Hungary;;
W;Henrieta Nagyova;Slovakia;12/15/1978;
W;Chiaki Nakajima;Japan;;
W;Aiko Nakamura;Japan;12/28/1983;
W;Junri Namigata;Japan;07/05/1982;
W;Ljiljana Nanusevic;Serbia and Montenegro;;
W;Alison Nash;Canada;;
W;Andrea Nathan;United States;;
W;Gabriela Navratilova;Czech Republic;;
W;Martina Navratilova;United States;10/18/1956;
W;Annaeugenia Nefedova;Russia;;
W;Rossana Neffa-de los Rios;Paraguay;09/16/1975;
W;Larisa Neiland;Latvia;07/21/1966;
W;Mhari Neish;Great Britain;;
W;Jana Nejedly;Canada;;
W;Milena Nekvapilova;Czech Republic;;
W;Lenka Nemeckova;Czech Republic;04/20/1976;
W;Virag Nemeth;Hungary;;
W;Yana Nemirowski;Israel;;
W;Natalie Neri;Great Britain;;
W;Kimanh Nguyen;United States;;
W;Gabriela Niculescu;Romania;;
W;Monica Niculescu;Romania;;
W;Nina Nittinger;Germany;;
W;Dominika Nociarova;Slovakia;;
W;Ana Nogueira;Portugal;;
W;Pavlina Nola;NewZealand;;
W;Hanna Nooni;Sweden;;
W;Seda Noorlander;Netherlands;05/22/1975;
W;Helena Norfeldt;Sweden;;
W;Irena Nossenko;Ukraine;;
W;Candela Novoa;Argentina;;
W;Jana Novotna;Czech Republic;10/02/1968;
W;Lenka Novotna;Czech Republic;;
W;Petra Novotnikova;Czech Republic;;
W;Karolina Nowak;Germany;;
W;Karen Nugent;IRE;;
W;Edith Nunes;France;;
W;Yanet Nunez;Cuba;07/02/1981;
M;Matias O'Neille;Argentina;;
M;Vladimir Obradovic;Serbia and Montenegro;;
M;Massimo Ocera;Italy;;
M;Wayne Odesnik;United States;;
M;Atsuo Ogawa;Japan;;
M;Thomas Oger;France;;
M;Oleg Ogorodov;Uzbekistan;;
M;Janne Ojala;Finland;;
M;Noam Okun;Israel;04/16/1978;
M;Leonardo Olguin;Argentina;;
M;Andrei Olhovskiy;Russia;04/15/1966;
M;Graydon Oliver;United States;06/15/1978;
M;Michihisa Onoda;Japan;;
M;Melvyn Op Der Heijde;Netherlands;;
M;Kepler Orellana;Venezuela;;
M;Johan Ortegren;Sweden;;
M;Walter Orth;Germany;;
M;David Ortiz D'jian;Spain;;
M;Bostjan Osabnik;Slovenia;;
M;Lamine Ouahab;Algeria;;
M;Talal Ouahabi;Morocco;04/01/1978;
M;Scott Oudsema;United States;;
W;Katie O'Brien;Great Britain;;
W;Tracey O'Connor;NewZealand;;
W;Jane O'Donoghue;Great Britain;03/29/1983;
W;Elsa O'riain;IRE;;
W;Saori Obata;Japan;04/23/1978;
W;Alejandra Obregon;Mexico;;
W;Tzipora Obziler;Israel;04/19/1973;
W;Dragana Ognenovska;Macedonia;01/24/1983;
W;Eun-Mi Oh;South Korea;;
W;Seiko Okamoto;Japan;;
W;Hiromi Okazaki;Japan;;
W;Daniela Olivera;Uruguay;;
W;Gemma Olle;Spain;;
W;Carolina Olmo;Argentina;;
W;Zuzana Ondraskova;Czech Republic;05/03/1980;
W;Romina Oprandi;Switzerland;;
W;Miriam Oremans;Netherlands;;
W;Anagloria Osorio;ElSalvador;;
W;Diana Ospina;United States;;
W;Ekaterina Ostapenko;Russia;;
W;Lilia Osterloh;United States;04/07/1978;
W;Nadejda Ostrovskaya;Belarus;;
W;Maika Ozaki;Japan;;
W;Nika Ozegovic;Croatia;;
W;Pemra Ozgen;Turkey;;
M;Leander Paes;India;06/17/1973;
M;Andrew Painter;Australia;;
M;Petr Pala;Czech Republic;10/02/1975;
M;Jared Palmer;United States;07/02/1971;
M;Luben Pampoulov;Austria;;
M;Felipe Parada;Chile;;
M;Seung Kyu Park;South Korea;;
M;Arvind Parmar;Great Britain;03/22/1978;
M;Travis Parrott;United States;;
M;Bernhard Parun;Germany;;
M;Boris Pashanski;Serbia and Montenegro;11/03/1982;
M;Antonio Pastorino;Argentina;;
M;Miguel Pastura;Argentina;;
M;Kamil Patel;Mauritius;;
M;Olivier Patience;France;03/25/1980;
M;Damian Patriarca;Argentina;;
M;Andrei Pavel;Romania;01/27/1974;
M;Vladimir Pavicevic;Serbia and Montenegro;;
M;Alexander Pavlioutchenkov;Russia;;
M;Deniss Pavlovs;Latvia;;
M;Andres Pedroso;United States;02/21/1979;
M;Mirko Pehar;United States;;
M;Solon Peppas;Greece;;
M;Jean Michel Pequery;France;;
M;Julio Peralta;Chile;;
M;Didac Perez;Spain;;
M;Luis Antonio Perez Perez;Spain;;
M;Jean Baptiste Perlant;France;;
M;Todd Perry;Australia;03/17/1976;
M;Christian Persico;Italy;;
M;Stefano Pescosolido;Italy;06/13/1971;
M;Peter Peterclarke;Ireland;;
M;Giancarlo Petrazzuolo;Italy;;
M;Petr Petrluxa;Czech Republic;;
M;Marcio Petrone;Brazil;;
M;Dejan Petrovic;Australia;;
M;Philipp Petzschner;Germany;;
M;Alexander Peya;Austria;06/27/1980;
M;Bjorn Phau;Germany;10/04/1979;
M;Mark Philippoussis;Australia;11/07/1976;
M;Tripp Phillips;United States;;
M;Alessandro Piccari;Italy;;
M;Francesco Piccari;Italy;;
M;Cedric Pioline;France;06/15/1969;
M;Gabriel Pitta;Brazil;;
M;Guillermo Platel;Spain;;
M;Kristian Pless;Denmark;02/09/1981;
M;Alejandro Poberaj;Argentina;;
M;Carles Poch Gradin;Spain;;
M;Frank Pokorny;Germany;;
M;Markus Polessnig;Austria;;
M;Remco Pondman;Netherlands;;
M;Alexander Popp;Germany;11/04/1976;
M;Albert Portas;Spain;11/15/1973;
M;Kyle Porter;United States;;
M;Oscar Posada;Venezuela;;
M;Jaroslav Pospisil;Czech Republic;;
M;Serguei Pozdnev;Russia;;
M;Gianluca Pozzi;Italy;;
M;Srinath Prahlad;India;;
M;Hendri Susilo Pramono;Indonesia;;
M;Axel Pretzsch;Germany;;
M;Sebastian Prieto;Argentina;;
M;David Prinosil;Germany;03/09/1973;
M;Johannes Prins;South Africa;;
M;Eric Prodon;France;06/27/1981;
M;Filip Prpic;Sweden;;
M;Michal Przysiezny;Poland;;
M;German Puentes;Spain;;
M;Mariano Puerta;Argentina;09/19/1978;
M;Xavier Pujo;France;;
M;Marcel Pujol;Spain;;
M;Vishal Punna;India;;
W;Maja Palaversic Coopersmith;Croatia;03/24/1973;
W;Karin Palme;Mexico;;
W;Antoaneta Pandjerova;Bulgaria;;
W;Jelena Pandzic;Croatia;;
W;Tatiana Panova;Russia;08/13/1976;
W;Christina Papadaki;Greece;02/24/1973;
W;Natalia Papadopolou;Sweden;;
W;Holly Parkinson;United States;;
W;Pauline Parmentier;France;01/31/1986;
W;Arantxa Parra Santonja;Spain;11/09/1982;
W;Lourdes Pascual Rodriguez;Spain;;
W;Michaela Pastikova;Czech Republic;03/27/1980;
W;Tamira Paszek;Austria;12/06/1990;
W;Karen Paterson;Great Britain;;
W;Alena Paulenkova;Slovakia;;
W;Barbara Paulus;Austria;09/01/1970;
W;Martina Pavelec;Germany;;
W;Nada Pavic;Croatia;;
W;Maria Pavlidou;Greece;;
W;Biljana Pavlova;Bulgaria;;
W;Shahar Peer;Israel;05/01/1987;
W;Marie-Eve Pelletier;Canada;05/18/1982;
W;Ingrid Peltier;France;;
W;Shuai Peng;China;01/08/1986;
W;Maria Penkova;Bulgaria;;
W;Flavia Pennetta;Italy;02/25/1982;
W;Tatiana Perebiynis;Ukraine;12/15/1982;
W;Liza Pereira;India;;
W;Annelinn Perez;Thailand;;
W;Andra Perianu;Romania;04/07/1980;
W;Shenay Perry;United States;07/06/1984;
W;Stefania Pesce;Italy;;
W;Kveta Peschke;Czech Republic;07/09/1975;
W;Jewel Peterson;United States;;
W;Klara Petersson;Sweden;;
W;Nadia Petrova;Russia;06/08/1982;
W;Elena Petrucciano;Italy;;
W;Sonal Phadke;India;;
W;Virginie Pichet;France;01/28/1983;
W;Frederica Piedade;Portugal;;
W;Mary Pierce;France;01/15/1975;
W;Rebecca Pike;Australia;;
W;Camille Pin;France;08/25/1981;
W;Carmen Pinto;Italy;;
W;Tszvetana Pironkova;Bulgaria;09/13/1987;
W;Tina Pisnik;Slovenia;02/19/1981;
W;Sarah Pitkowski;France;;
W;Nicole Pitts;United States;;
W;Gloria Pizzichini;Italy;;
W;Ioana Plesu;Canada;;
W;Sylvia Plischke;Austria;;
W;Kimberly Po-Messerli;United States;10/20/1971;
W;Tihana Pochobradsky;Croatia;;
W;Barbara Pocza;Hungary;;
W;Alexandra Podkolzina;United States;;
W;Anna Pogosova;Ukraine;;
W;Barbara Polidoro;Italy;;
W;Ilona Poljakova;Estonia;;
W;Alexandra Popa;Romania;;
W;Lana Popadic;Croatia;;
W;Lenka Potocarova;Slovakia;;
W;Laura Pous Tio;Spain;10/01/1984;
W;Tatiana Poutchek;Belarus;01/09/1979;
W;Olga Poutchkova;Belarus;;
W;Monica Poveda;Bolivia;;
W;Wynne Prakusya;Indonesia;04/26/1981;
W;Nicole Pratt;Australia;03/05/1973;
W;Ariela Primo;Brazil;;
W;Libuse Prusova;Czech Republic;07/13/1979;
W;Valeria Pulido-Velasco;;01/01/1990;
W;Julie Pullin;Great Britain;11/05/1975;
W;Eleonora Punzo;Italy;;
M;Sam Querrey;United States;10/07/1987;
M;Michael Quintero;Colombia;;
M;Sebastian Quintero;Colombia;;
M;Aisam-Ul-haq Qureshi;Pakistan;03/17/1980;
W;Cecilia Quarracino;Argentina;;
W;Federica Quercia;Italy;;
M;Igor Racic;Bosnia and Herzegovina;;
M;Mario Radic;Croatia;;
M;Max Raditschnigg;Austria;;
M;Alex Radulescu;Germany;;
M;Patrick Rafter;Australia;12/28/1972;
M;Nick Rainey;United States;;
M;Andy Ram;Israel;04/10/1980;
M;Rajeev Ram;United States;03/18/1984;
M;Ajay Ramaswami;India;;
M;Ruben Ramirez Hidalgo;Spain;01/06/1978;
M;Aaron Ramos;Mexico;;
M;Olivier Ramos;France;;
M;Sasha Rampazzo;Italy;;
M;Steven Randjelovic;Australia;;
M;Baptiste Ranoldi;France;;
M;Guillaume Raoux;France;;
M;Juan Luis Tati Rascon;Spain;;
M;Karan Rastogi;India;10/08/1986;
M;Sonchat Ratiwatana;Thailand;;
