﻿http://www.stats.betradar.com/statistics/sazka/main.php?page=statistics_tennis_teamview&tournamentid=11895&language=cs;(c) www.strolozka.cz; 51462;
30/10-07;3.kolo;Mergea, Florin vs. Wessels, Peter;0:2;46 46;
26/09-07;3.kolo;Mergea, Florin vs. Montcourt, Mathieu;0:2;26 06;
05/09-07;3.kolo;Mergea, Florin vs. Villagran, Cristian;0:2;26 26;
24/07-07;3.kolo;Mergea, Florin vs. Oudsema, Scott;1:2;64 36 57;
28/06-07;Čtvrtfinále;Mergea, Florin vs. Greul, Simon;0:2;67 36;
27/06-07;1/8 finále;Mergea, Florin vs. Fischer, Martin;2:1;64 16 61;
25/06-07;3.kolo;Mergea, Florin vs. Kravchuk, Konstantin;2:0;76 63;
19/06-07;3.kolo;Mergea, Florin vs. Mazarakis, Vassilis;1:2;76 46 67;
11/06-07;3.kolo;Mergea, Florin vs. Tourte, Nicolas;1:2;63 67 36;
11/02-07; ;Mergea, Florin vs. Clement, Arnaud;0:2;57 67;
24/09-06; ;Mergea, Florin vs. Jun, Woong-Sun;2:1;62 26 63;
07/09-06;1/8 finále;Mergea, Florin vs. Sabau, Razvan;1:2;26 75 26;
06/09-06;3.kolo;Mergea, Florin vs. Cervenak, Pavol;2:1;36 76 76;
01/09-06;Čtvrtfinále;Mergea, Florin vs. Vagnozzi, Simone;1:2;46 62 36;
31/08-06;1/8 finále;Mergea, Florin vs. Zemlja, Grega;2:1;64 46 64;
29/08-06;3.kolo;Mergea, Florin vs. Cilic, Marin;2:1;26 61 64;
08/08-06;3.kolo;Mergea, Florin vs. Baker, Jamie;0:2;16 46;
27/07-06;1/8 finále;Mergea, Florin vs. Clemens, Tobias;1:2;61 67 26;
25/07-06;3.kolo;Mergea, Florin vs. Lu, Yen-Hsun;2:1;75 46 64;
17/07-06;3.kolo;Mergea, Florin vs. Chadaj, Adam;1:2;63 57 36;
10/07-06;3.kolo;Mergea, Florin vs. Tabara, Michal;Prohra;67 02(F.Mergea retired);
06/07-06;1/8 finále;Mergea, Florin vs. Popp, Thorsten;0:2;16 26;
04/07-06;3.kolo;Mergea, Florin vs. Balleret, Benjamin;2:0;64 76;
29/06-06;1/8 finále;Mergea, Florin vs. Ungur, Adrian;1:2;06 63 26;
27/06-06;3.kolo;Mergea, Florin vs. Patriarca, Damian;2:1;57 61 76;
23/06-06;Čtvrtfinále;Mergea, Florin vs. Lorenzi, Paolo;0:2;57 36;
22/06-06;1/8 finále;Mergea, Florin vs. Gil, Frederico;2:1;46 63 75;
19/06-06;3.kolo;Mergea, Florin vs. Navratil, Michal;2:1;46 62 64;
02/05-06;3.kolo;Mergea, Florin vs. Hajek, Jan;1:2;36 62 26;
29/03-06;1/8 finále;Mergea, Florin vs. Sanchez de Luna, Jose Antonio;0:2;26 36;
27/03-06;3.kolo;Mergea, Florin vs. Karanusic, Roko;2:0;75 63;
14/03-06;3.kolo;Mergea, Florin vs. Beck, Andreas;0:2;26 26;
13/01-06; ;Mergea, Florin vs. Burgsmuller, Lars;0:2;16 36;
30/11-05;3.kolo;Mergea, Florin vs. Bogdanovic, Alex;1:2;75 26 26;
24/08-05; ;Mergea, Florin vs. Lapentti, Giovanni;1:2;75 36 46;
06/07-05;1/8 finále;Mergea, Florin vs. Goldstein, Paul;0:2;16 36;
05/07-05;3.kolo;Mergea, Florin vs. Wilson, Brian;2:0;62 62;
28/06-05;3.kolo;Mergea, Florin vs. Taino, Eric;1:2;64 57 57;
22/07-03; ;Mergea, Florin vs. Lopez, Feliciano;0:2;36 46;
21/07-03; ;Mergea, Florin vs. Vik, Robin;2:1;63 36 62;
16/09-09;1/8 finále;Bremond Beltrame, Severine vs. Czink, Melinda;0:2;46 36;
15/09-09;3.kolo;Bremond Beltrame, Severine vs. El Tabakh, Heidi;Vyhrál;50;
01/09-09;1.kolo;Bremond Beltrame, Severine vs. Martic, Petra;0:2;46 26;
22/06-09;1.kolo;Bremond Beltrame, Severine vs. Azarenka, Victoria;Prohra;26(S.Bremond retired);
15/06-09;3.kolo;Bremond Beltrame, Severine vs. Govortsova, Olga;0:2;26 16;
08/06-09;2.kolo;Bremond Beltrame, Severine vs. Vinci, Roberta;0:2;36 26;
24/05-09;1.kolo;Bremond Beltrame, Severine vs. Vesnina, Elena;0:2;36 36;
15/04-09;1/8 finále;Bremond Beltrame, Severine vs. Kirilenko, Maria;0:2;57 26;
14/04-09;3.kolo;Bremond Beltrame, Severine vs. Groenefeld, Anna-Lena;2:0;76 62;
07/04-09;3.kolo;Bremond Beltrame, Severine vs. Klepac, Andreja;1:2;75 26 26;
24/03-09;Kvalifikace;Bremond Beltrame, Severine vs. Craybas, Jill;1:2;63 57 36;
23/03-09;Kvalifikace;Bremond Beltrame, Severine vs. Brianti, Alberta;2:0;61 61;
10/03-09;Kvalifikace;Bremond Beltrame, Severine vs. Yakimova, Anastasiya;0:2;06 36;
10/03-09;Kvalifikace;Bremond Beltrame, Severine vs. Vandeweghe, Coco;2:0;76 76;
18/02-09;1/8 finále;Bremond Beltrame, Severine vs. Wozniacki, Caroline;0:2;16 67;
17/02-09;3.kolo;Bremond Beltrame, Severine vs. Flipkens, Kirsten;2:0;64 60;
22/01-09;2.kolo;Bremond Beltrame, Severine vs. Bondarenko, Alona;1:2;67 61 26;
20/01-09;1.kolo;Bremond Beltrame, Severine vs. Vaidisova, Nicole;2:0;62 61;
30/10-08;1/8 finále;Bremond Beltrame, Severine vs. Haynes, Angela;0:2;26 46;
28/10-08;3.kolo;Bremond Beltrame, Severine vs. Tanasugarn, Tamarine;2:0;62 76;
02/09-08;1/8 finále;Bremond Beltrame, Severine vs. Williams, Serena;0:2;26 26;
31/08-08;3.kolo;Bremond Beltrame, Severine vs. Garbin, Tathiana;2:1;75 36 64;
28/08-08;2.kolo;Bremond Beltrame, Severine vs. Vaidisova, Nicole;2:0;75 63;
27/08-08;1.kolo;Bremond Beltrame, Severine vs. Goerges, Julia;2:0;76 64;
23/06-08;1.kolo;Bremond Beltrame, Severine vs. Mattek-Sands, Bethanie;1:2;75 06 16;
19/06-08;3.kolo;Bremond Beltrame, Severine vs. Fedossova, Yulia;2:0;60 64;
18/06-08;2.kolo;Bremond Beltrame, Severine vs. Scheepers, Chanelle;2:1;36 63 62;
17/06-08;1.kolo;Bremond Beltrame, Severine vs. Pelletier, Marie-Eve;2:0;64 62;
10/06-08;2.kolo;Bremond Beltrame, Severine vs. Dechy, Nathalie;0:2;57 26;
26/05-08;1.kolo;Bremond Beltrame, Severine vs. Pandzic, Jelena;1:2;64 36 26;
11/03-08;3.kolo;Bremond Beltrame, Severine vs. Keothavong, Anne;1:2;67 61 67;
24/02-08;3.kolo;Bremond Beltrame, Severine vs. Arvidsson, Sofia;1:2;67 75 16;
15/01-08;1.kolo;Bremond Beltrame, Severine vs. Li, Na;1:2;26 64 46;
01/11-07;1/8 finále;Bremond Beltrame, Severine vs. Zvonareva, Vera;0:2;36 67;
30/10-07;3.kolo;Bremond Beltrame, Severine vs. Pelletier, Marie-Eve;2:0;62 63;
08/10-07;3.kolo;Bremond Beltrame, Severine vs. Dellacqua, Casey;0:2;26 46;
01/10-07;3.kolo;Bremond Beltrame, Severine vs. Dellacqua, Casey;0:2;46 06;
27/09-07;1/8 finále;Bremond Beltrame, Severine vs. Domachowska, Marta;0:2;57 26;
24/09-07;3.kolo;Bremond Beltrame, Severine vs. Nakamura, Aiko;2:1;57 76 76;
30/08-07;2.kolo;Bremond Beltrame, Severine vs. Schnyder, Patty;0:2;36 06;
28/08-07;1.kolo;Bremond Beltrame, Severine vs. Gallovits, Edina;2:0;61 75;
22/08-07;1/8 finále;Bremond Beltrame, Severine vs. Vesnina, Elena;0:2;46 46;
13/08-07;2.kolo;Bremond Beltrame, Severine vs. Yan, Zi;0:2;46 06;
06/08-07;2.kolo;Bremond Beltrame, Severine vs. Krajicek, Michaella;0:2;36 16;
28/06-07;2.kolo;Bremond Beltrame, Severine vs. Sharapova, Maria;0:2;06 36;
27/06-07;1.kolo;Bremond Beltrame, Severine vs. Bychkova, Ekaterina;2:0;64 64;
18/06-07;3.kolo;Bremond Beltrame, Severine vs. Daniilidou, Eleni;1:2;64 16 26;
12/06-07;2.kolo;Bremond Beltrame, Severine vs. Molik, Alicia;1:2;64 36 46;
28/05-07;1.kolo;Bremond Beltrame, Severine vs. Krajicek, Michaella;0:2;36 36;
15/05-07;2.kolo;Bremond Beltrame, Severine vs. Yan, Zi;1:2;62 06 36;
09/05-07;3.kolo;Bremond Beltrame, Severine vs. Petrova, Nadia;0:2;46 26;
07/05-07;2.kolo;Bremond Beltrame, Severine vs. Lisicki, Sabine;2:0;62 61;
30/04-07;3.kolo;Bremond Beltrame, Severine vs. Santangelo, Mara;0:2;26 36;
09/04-07;2.kolo;Bremond Beltrame, Severine vs. Chan, Yung-Jan;0:2;26 36;
02/04-07;2.kolo;Bremond Beltrame, Severine vs. Shvedova, Yaroslava;Prohra;26 13(S. Bremond retired);
23/03-07;2.kolo;Bremond Beltrame, Severine vs. Bychkova, Ekaterina;0:2;46 57;
10/03-07;2.kolo;Bremond Beltrame, Severine vs. Granville, Laura;0:2;36 67;
28/02-07;1/8 finále;Bremond Beltrame, Severine vs. Cornet, Alize;0:2;67 26;
27/02-07;3.kolo;Bremond Beltrame, Severine vs. Dzehalevich, Ekaterina;2:0;76 64;
13/02-07;3.kolo;Bremond Beltrame, Severine vs. Puchkova, Olga;Prohra;67(S.Bremond retired);
07/02-07;3.kolo;Bremond Beltrame, Severine vs. Medina Garrigues, Anabel;0:2;26 57;
01/02-07;1/8 finále;Bremond Beltrame, Severine vs. Vinci, Roberta;0:2;36 06;
30/01-07;3.kolo;Bremond Beltrame, Severine vs. Bartoli, Marion;2:0;60 62;
17/01-07;1.kolo;Bremond Beltrame, Severine vs. Paszek, Tamira;0:2;16 46;
09/01-07;1/8 finále;Bremond Beltrame, Severine vs. Zheng, Jie;0:2;16 36;
08/01-07;3.kolo;Bremond Beltrame, Severine vs. Krajicek, Michaella;2:1;36 61 60;
02/01-07;1/8 finále;Bremond Beltrame, Severine vs. Garbin, Tathiana;0:2;36 16;
31/12-06;3.kolo;Bremond Beltrame, Severine vs. Benesova, Iveta;2:1;06 64 62;
04/11-06;Semifinále;Bremond Beltrame, Severine vs. Puchkova, Olga;1:2;62 06 57;
03/11-06;Čtvrtfinále;Bremond Beltrame, Severine vs. Sucha, Martina;2:0;61 64;
03/11-06;1/8 finále;Bremond Beltrame, Severine vs. Arn, Greta;2:0;61 64;
01/11-06;3.kolo;Bremond Beltrame, Severine vs. Craybas, Jill;2:1;64 36 64;
14/10-06;Semifinále;Bremond Beltrame, Severine vs. Tanasugarn, Tamarine;0:2;26 36;
13/10-06;Čtvrtfinále;Bremond Beltrame, Severine vs. Daniilidou, Eleni;2:1;46 76 63;
12/10-06;1/8 finále;Bremond Beltrame, Severine vs. Zakopalova, Klara;2:1;57 64 63;
11/10-06;3.kolo;Bremond Beltrame, Severine vs. Fuda, Ryoko;2:1;62 26 75;
04/10-06;3.kolo;Bremond Beltrame, Severine vs. King, Vania;0:2;46 36;
28/09-06;1/8 finále;Bremond Beltrame, Severine vs. Bartoli, Marion;0:2;67 16;
25/09-06;3.kolo;Bremond Beltrame, Severine vs. Tu, Meilen;2:1;64 67 61;
15/09-06;Čtvrtfinále;Bremond Beltrame, Severine vs. Kuznetsova, Svetlana;0:2;36 26;
14/09-06;1/8 finále;Bremond Beltrame, Severine vs. Gumulya, Sandy;2:0;63 76;
12/09-06;3.kolo;Bremond Beltrame, Severine vs. Musgrave, Trudi;2:0;62 62;
31/08-06;2.kolo;Bremond Beltrame, Severine vs. Kirilenko, Maria;0:2;26 36;
28/08-06;1.kolo;Bremond Beltrame, Severine vs. Dubois, Stephanie;2:0;61 63;
24/08-06;Čtvrtfinále;Bremond Beltrame, Severine vs. Camerin, Maria Elena;0:2;36 46;
22/08-06;1/8 finále;Bremond Beltrame, Severine vs. Arvidsson, Sofia;2:0;63 75;
07/08-06;2.kolo;Bremond Beltrame, Severine vs. King, Vania;Prohra;16 33(Bremond retired);
04/07-06;Čtvrtfinále;Bremond Beltrame, Severine vs. Henin, Justine;0:2;46 46;
03/07-06;1/8 finále;Bremond Beltrame, Severine vs. Sugiyama, Ai;2:0;76 63;
30/06-06;3.kolo;Bremond Beltrame, Severine vs. Dulko, Gisela;2:1;76 57 75;
29/06-06;2.kolo;Bremond Beltrame, Severine vs. Schnyder, Patty;2:1;46 61 64;
27/06-06;1.kolo;Bremond Beltrame, Severine vs. Yakimova, Anastasiya;2:0;75 63;
22/06-06;3.kolo;Bremond Beltrame, Severine vs. Schaul, Claudine;2:0;64 62;
21/06-06;2.kolo;Bremond Beltrame, Severine vs. Pastikova, Michaela;2:0;64 62;
30/05-06;1.kolo;Bremond Beltrame, Severine vs. Kirilenko, Maria;1:2;61 26 68;
27/04-06;1/8 finále;Bremond Beltrame, Severine vs. Kanepi, Kaia;0:2;16 46;
25/04-06;3.kolo;Bremond Beltrame, Severine vs. Szavay, Agnes;2:1;36 62 61;
20/03-06;2.kolo;Bremond Beltrame, Severine vs. Rodionova, Anastasia;Prohra;55(Předčasně ukončen);
12/03-06;2.kolo;Bremond Beltrame, Severine vs. Ivanovic, Ana;0:2;36 26;
09/03-06;1.kolo;Bremond Beltrame, Severine vs. Ondraskova, Zuzana;2:0;62 62;
07/02-06;3.kolo;Bremond Beltrame, Severine vs. Smashnova, Anna;0:2;16 26;
17/01-06;1.kolo;Bremond Beltrame, Severine vs. Stosur, Samantha;0:2;36 46;
10/01-06;1/8 finále;Bremond Beltrame, Severine vs. Craybas, Jill;1:2;64 26 26;
09/01-06;3.kolo;Bremond Beltrame, Severine vs. Wheeler, Christina;2:0;62 64;
31/10-05;3.kolo;Bremond Beltrame, Severine vs. Vesnina, Elena;0:2;36 67;
10/10-05;3.kolo;Bremond Beltrame, Severine vs. Peer, Shahar;0:2;36 46;
04/10-05; ;Bremond Beltrame, Severine vs. Arvidsson, Sofia;1:2;61 36 06;
27/09-05;3.kolo;Bremond Beltrame, Severine vs. Jankovic, Jelena;0:2;36 16;
23/09-05;Čtvrtfinále;Bremond Beltrame, Severine vs. Daniilidou, Eleni;0:2;46 16;
21/09-05;1/8 finále;Bremond Beltrame, Severine vs. Peschke, Kveta;2:0;60 64;
20/09-05;3.kolo;Bremond Beltrame, Severine vs. Kostanic Tosic, Jelena;2:0;76 76;
30/08-05;1.kolo;Bremond Beltrame, Severine vs. Dechy, Nathalie;0:2;46 57;
11/08-05;1/8 finále;Bremond Beltrame, Severine vs. Sucha, Martina;0:2;36 36;
09/08-05;3.kolo;Bremond Beltrame, Severine vs. Kudryavtseva, Alla;2:0;61 62;
10/07-05; ;Bremond Beltrame, Severine vs. Parra Santonja, Arantxa;0:2;46 46;
23/06-05;2.kolo;Bremond Beltrame, Severine vs. Petrova, Nadia;0:2;16 26;
21/06-05;1.kolo;Bremond Beltrame, Severine vs. Schaul, Claudine;2:0;62 61;
16/06-05; ;Bremond Beltrame, Severine vs. Klaschka, Sabine;1:2;63 46 36;
15/06-05; ;Bremond Beltrame, Severine vs. Kuti-Kis, Rita;2:1;46 63 64;
26/05-05;2.kolo;Bremond Beltrame, Severine vs. Petrova, Nadia;0:2;16 36;
24/05-05;1.kolo;Bremond Beltrame, Severine vs. Spears, Abigail;2:0;63 61;
02/05-05;3.kolo;Bremond Beltrame, Severine vs. Parra Santonja, Arantxa;:;63 46;
26/04-05;3.kolo;Bremond Beltrame, Severine vs. Krajicek, Michaella;1:2;63 46 36;
11/04-05;2.kolo;Bremond Beltrame, Severine vs. Zuluaga, Fabiola;0:2;36 46;
13/03-05;3.kolo;Bremond Beltrame, Severine vs. Dementieva, Elena;1:2;75 36 67;
11/03-05;2.kolo;Bremond Beltrame, Severine vs. Groenefeld, Anna-Lena;2:0;63 76;
09/03-05;1.kolo;Bremond Beltrame, Severine vs. Chladkova, Denisa;2:0;62 76;
24/02-05;1/8 finále;Bremond Beltrame, Severine vs. Loit, Emilie;0:2;67 57;
22/02-05;3.kolo;Bremond Beltrame, Severine vs. Szavay, Agnes;2:1;57 64 63;
16/02-05;1/8 finále;Bremond Beltrame, Severine vs. Zvonareva, Vera;0:2;67 36;
14/02-05;3.kolo;Bremond Beltrame, Severine vs. Osterloh, Lilia;2:1;36 63 61;
08/02-05;3.kolo;Bremond Beltrame, Severine vs. Golovin, Tatiana;0:2;26 67;
17/01-05;1.kolo;Bremond Beltrame, Severine vs. Groenefeld, Anna-Lena;0:2;16 36;
02/01-05;3.kolo;Bremond Beltrame, Severine vs. Chladkova, Denisa;1:2;64 46 57;
01/09-04;2.kolo;Bremond Beltrame, Severine vs. Dementieva, Elena;0:2;36 26;
30/08-04;1.kolo;Bremond Beltrame, Severine vs. Sucha, Martina;2:1;76 46 61;
17/08-04; ;Bremond Beltrame, Severine vs. Santangelo, Mara;1:2;64 36 57;
10/08-04;3.kolo;Bremond Beltrame, Severine vs. Pin, Camille;Prohra;06(Beltrame abdominal illness);
06/08-04;Čtvrtfinále;Bremond Beltrame, Severine vs. Farina Elia, Silvia;0:2;67 36;
05/08-04;1/8 finále;Bremond Beltrame, Severine vs. Schett, Barbara;2:1;36 63 75;
02/08-04;3.kolo;Bremond Beltrame, Severine vs. Zakopalova, Klara;2:1;62 46 76;
20/07-04;3.kolo;Bremond Beltrame, Severine vs. Fedak, Yuliana;0:2;16 16;
21/06-04;1.kolo;Bremond Beltrame, Severine vs. Webley-Smith, Emily;0:2;67 46;
25/05-04;1.kolo;Bremond Beltrame, Severine vs. Chladkova, Denisa;0:2;36 46;
19/05-04;1/8 finále;Bremond Beltrame, Severine vs. Zahlavova Strycova, Barbora;0:2;46 67;
17/05-04;3.kolo;Bremond Beltrame, Severine vs. Sanchez-Lorenzo, Maria Antonio;2:1;67 64 61;
14/04-04;3.kolo;Bremond Beltrame, Severine vs. Zvonareva, Vera;0:2;46 06;
12/04-04;2.kolo;Bremond Beltrame, Severine vs. Zheng, Jie;2:1;26 64 75;
04/11-03; ;Bremond Beltrame, Severine vs. Tamaela, Elise;0:2;57 46;
05/06-09;Čtvrtfinále;Feeney, Adam vs. Russell, Michael;0:2;16 26;
04/06-09;1/8 finále;Feeney, Adam vs. Ryderstedt, Michael;2:1;63 57 64;
02/06-09;3.kolo;Feeney, Adam vs. Guez, David;2:0;64 62;
24/02-09;3.kolo;Feeney, Adam vs. Ebelthite, Colin;0:2;67 36;
02/02-09;3.kolo;Feeney, Adam vs. Zemlja, Grega;0:2;67 57;
19/08-08;1.kolo;Feeney, Adam vs. Armando, Hugo;0:2;67 46;
07/08-08;Čtvrtfinále;Feeney, Adam vs. Dabul, Brian;1:2;46 62 46;
06/08-08;1/8 finále;Feeney, Adam vs. Marray, Jonathan;2:1;75 46 64;
04/08-08;3.kolo;Feeney, Adam vs. Ebelthite, Colin;2:1;62 26 63;
31/07-08;1/8 finále;Feeney, Adam vs. Zampieri, Caio;0:2;26 46;
28/07-08;3.kolo;Feeney, Adam vs. Smeets, Robert;2:0;62 62;
16/07-08;3.kolo;Feeney, Adam vs. Klein, Brydan;1:2;67 76 26;
02/07-08;1/8 finále;Feeney, Adam vs. Smeets, Robert;1:2;46 76 16;
30/06-08;3.kolo;Feeney, Adam vs. Cluskey, James;2:0;63 75;
16/06-08;1.kolo;Feeney, Adam vs. Dupuis, Antony;0:2;26 57;
21/05-08;1/8 finále;Feeney, Adam vs. Kudryavtsev, Alexandre;0:2;57 46;
19/05-08;3.kolo;Feeney, Adam vs. Amritraj, Prakash;2:0;64 75;
14/05-08;1/8 finále;Feeney, Adam vs. Evans, Brendan;0:2;46 46;
12/05-08;3.kolo;Feeney, Adam vs. Bhambri, Yuki;2:1;46 63 62;
14/04-08;3.kolo;Feeney, Adam vs. Lindahl, Nick;0:2;46 67;
03/03-08;3.kolo;Feeney, Adam vs. Udomchoke, Danai;0:2;67 26;
10/01-08;2.kolo;Feeney, Adam vs. Ledovskikh, Mikhail;1:2;64 67 79;
09/01-08;1.kolo;Feeney, Adam vs. Dorsch, Benedikt;2:0;76 62;
04/12-07;3.kolo;Feeney, Adam vs. Sirianni, Joseph;1:2;36 64 26;
29/11-07;1/8 finále;Feeney, Adam vs. Smeets, Robert;1:2;76 16 57;
26/11-07;3.kolo;Feeney, Adam vs. Statham, Mikal;2:1;60 46 61;
21/11-07;3.kolo;Feeney, Adam vs. Duclos, Pierre-Ludovic;0:2;67 36;
02/10-07;3.kolo;Feeney, Adam vs. Vejmelka, Adam;1:2;46 63 46;
24/09-07;3.kolo;Feeney, Adam vs. Peralta, Julio;Prohra;46 21(A.Feeney retired);
19/09-07;1/8 finále;Feeney, Adam vs. Kendrick, Robert;0:2;46 16;
17/09-07;3.kolo;Feeney, Adam vs. Zeballos, Horacio;2:1;57 63 76;
11/09-07;3.kolo;Feeney, Adam vs. Deheart, Ryler;1:2;76 36 16;
23/08-07;Čtvrtfinále;Feeney, Adam vs. Olejniczak, Dawid;0:2;67 67;
22/08-07;1/8 finále;Feeney, Adam vs. Valtzer, Dekel;2:0;62 63;
21/08-07;3.kolo;Feeney, Adam vs. Maes, Julien;2:0;63 64;
17/08-07;Semifinále;Feeney, Adam vs. Weintraub, Amir;0:2;36 57;
16/08-07;Čtvrtfinále;Feeney, Adam vs. Skenderovic, Vjekoslav;Vyhrál;30(V.Skerendovic retired);
15/08-07;1/8 finále;Feeney, Adam vs. Pless, Kristian;2:1;67 61 64;
14/08-07;3.kolo;Feeney, Adam vs. Kirillov, Evgeniy;2:1;46 75 63;
23/07-07;3.kolo;Feeney, Adam vs. Childs, Lee;0:2;67 26;
17/07-07;3.kolo;Feeney, Adam vs. Uebel, Lars;0:2;57 36;
04/07-07;1/8 finále;Feeney, Adam vs. Jones, Alun;1:2;63 36 36;
03/07-07;3.kolo;Feeney, Adam vs. Skupski, Ken;2:1;63 36 76;
13/06-07;1/8 finále;Feeney, Adam vs. Capkovic, Kamil;0:2;16 36;
12/06-07;3.kolo;Feeney, Adam vs. Eitzinger, Rainer;2:0;76 61;
31/05-07;1/8 finále;Feeney, Adam vs. Soeda, GO;1:2;67 63 36;
29/05-07;3.kolo;Feeney, Adam vs. Kim, Hyung Kwon;2:0;64 60;
05/02-07;3.kolo;Feeney, Adam vs. Sirianni, Joseph;1:2;67 64 36;
11/01-07;1.kolo;Feeney, Adam vs. Zverev, Mischa;0:2;36 57;
21/11-06;3.kolo;Feeney, Adam vs. Udomchoke, Danai;0:2;26 46;
14/11-06;3.kolo;Feeney, Adam vs. Brunstrom J / Johansson T;0:2;46 46;
13/07-05;3.kolo;Feeney, Adam vs. Auckland, James;1:2;63 26 36;
13/01-05;1.kolo;Feeney, Adam vs. Zib, Tomas;0:2;26 26;
15/07-06; ;Riner, Nicole vs. Stosur, Samantha;0:2;16 26;
23/04-06; ;Riner, Nicole vs. Nakamura, Aiko;1:2;16 63 26;
01/09-09;1.kolo;Buchanan, Chase vs. Tsonga, Jo-Wilfried;0:3;06 26 16;
03/02-09;3.kolo;Buchanan, Chase vs. Mello, Ricardo;0:2;16 36;
19/08-08;1.kolo;Buchanan, Chase vs. Hocevar, Ricardo;1:2;61 36 67;
26/07-08;3.kolo;Buchanan, Chase vs. Bjorkman, Jonas;0:2;26 36;
22/07-08;3.kolo;Buchanan, Chase vs. Yani, Michael;0:2;67 06;
19/08-08;1.kolo;Yonemura, Akiko vs. Pandzic, Jelena;1:2;64 36 36;
17/06-08;1.kolo;Yonemura, Akiko vs. Martinez Sanchez, Maria Jose;0:2;46 46;
22/05-08;3.kolo;Yonemura, Akiko vs. Wheeler, Christina;0:2;16 16;
21/05-08;2.kolo;Yonemura, Akiko vs. Voracova, Renata;2:0;64 75;
06/02-08;3.kolo;Yonemura, Akiko vs. Dellacqua, Casey;0:2;26 36;
23/08-07;1.kolo;Yonemura, Akiko vs. Sun, Tiantian;0:2;06 16;
10/01-10;3.kolo;Schiavone, Francesca vs. Dementieva, Elena;0:2;26 57;
08/01-10;Semifinále;Schiavone, Francesca vs. Pennetta, Flavia;0:2;36 06;
07/01-10;Čtvrtfinále;Schiavone, Francesca vs. Cornet, Alize;2:0;62 63;
06/01-10;1/8 finále;Schiavone, Francesca vs. Mirza, Sania;2:0;60 63;
04/01-10;3.kolo;Schiavone, Francesca vs. Cohen-Aloro, Stephanie;2:0;62 63;
07/11-09; ;Schiavone, Francesca vs. Oudin, Melanie;2:0;76 62;
25/10-09;Finále;Schiavone, Francesca vs. Govortsova, Olga;2:0;63 60;
24/10-09;Semifinále;Schiavone, Francesca vs. Bondarenko, Alona;2:0;64 60;
23/10-09;Čtvrtfinále;Schiavone, Francesca vs. Kirilenko, Maria;2:0;63 62;
22/10-09;1/8 finále;Schiavone, Francesca vs. Niculescu, Monica;2:0;62 75;
21/10-09;3.kolo;Schiavone, Francesca vs. Llagostera Vives, Nuria;2:1;67 64 63;
18/10-09;Finále;Schiavone, Francesca vs. Stosur, Samantha;0:2;57 16;
17/10-09;Semifinále;Schiavone, Francesca vs. Mirza, Sania;2:0;62 61;
14/10-09;1/8 finále;Schiavone, Francesca vs. Chan, Yung-Jan;2:1;63 06 63;
12/10-09;3.kolo;Schiavone, Francesca vs. Kremer, Anne;2:0;75 62;
06/10-09;3.kolo;Schiavone, Francesca vs. Zvonareva, Vera;0:2;36 06;
05/10-09;2.kolo;Schiavone, Francesca vs. Lisicki, Sabine;Vyhrál;60 10(S.Lisicki retired);
28/09-09;2.kolo;Schiavone, Francesca vs. Sharapova, Maria;1:2;64 57 16;
24/09-09;1/8 finále;Schiavone, Francesca vs. Kirilenko, Maria;Prohra;16 21(F.Schiavone retired);
22/09-09;3.kolo;Schiavone, Francesca vs. Sema, Yurika;2:0;61 64;
06/09-09;1/8 finále;Schiavone, Francesca vs. Li, Na;0:2;26 36;
04/09-09;3.kolo;Schiavone, Francesca vs. Azarenka, Victoria;2:1;46 62 62;
02/09-09;2.kolo;Schiavone, Francesca vs. Voegele, Stefanie;2:0;64 64;
31/08-09;1.kolo;Schiavone, Francesca vs. Meusburger, Yvonne;2:0;61 62;
24/08-09;3.kolo;Schiavone, Francesca vs. Rybarikova, Magdalena;0:2;46 46;
19/08-09;3.kolo;Schiavone, Francesca vs. Peer, Shahar;0:2;67 46;
17/08-09;2.kolo;Schiavone, Francesca vs. Mauresmo, Amelie;2:1;62 36 61;
11/08-09;2.kolo;Schiavone, Francesca vs. Wickmayer, Yanina;0:2;36 46;
03/08-09;2.kolo;Schiavone, Francesca vs. Craybas, Jill;0:2;67 26;
19/07-09;Finále;Schiavone, Francesca vs. Bammer, Sybille;0:2;67 26;
19/07-09;Semifinále;Schiavone, Francesca vs. Bacsinszky, Timea;2:1;62 46 75;
17/07-09;Čtvrtfinále;Schiavone, Francesca vs. Bondarenko, Kateryna;2:0;61 61;
15/07-09;1/8 finále;Schiavone, Francesca vs. Hercog, Polona;2:0;62 62;
13/07-09;3.kolo;Schiavone, Francesca vs. Peer, Shahar;2:0;75 63;
07/07-09;3.kolo;Schiavone, Francesca vs. Pennetta, Flavia;0:2;26 57;
30/06-09;Čtvrtfinále;Schiavone, Francesca vs. Dementieva, Elena;0:2;26 26;
29/06-09;1/8 finále;Schiavone, Francesca vs. Razzano, Virginie;2:0;62 76;
26/06-09;3.kolo;Schiavone, Francesca vs. Bartoli, Marion;2:0;76 60;
24/06-09;2.kolo;Schiavone, Francesca vs. Larcher de Brito, Michelle;2:0;76 76;
22/06-09;1.kolo;Schiavone, Francesca vs. Wozniak, Aleksandra;2:1;46 64 64;
19/06-09;Semifinále;Schiavone, Francesca vs. Wickmayer, Yanina;1:2;67 62 36;
18/06-09;Čtvrtfinále;Schiavone, Francesca vs. Govortsova, Olga;2:0;61 63;
