http://www.sochi2014.com/en/athletes; (c) www.astrolozka.cz; 2863; (7.2.2014);
Female; Bettina GRUBER; 31 January 1985; -;
Male; Patrick GRUBER; 31 January 1978; Италия, BRUNICO;
Female; Kateryna GRYGORENKO; 30 October 1985; -;
Male; Matteo GUARISE; 15 September 1988; Italie, RIMINI;
Male; Erik GUAY; 5 August 1981; Canada, MONTREAL;
Male; Radko GUDAS; 5 June 1990; -;
Male; Kristers GUDLEVSKIS; 31 July 1992; Lettonie, OGRE;
Male; Brynjar Jokull GUDMUNDSSON; 10 March 1989; Iceland, REYKJAVIK;
Male; Oskars GUDRAMOVICS; 4 July 1988; Латвия, RIGA;
Male; Matthias GUGGENBERGER; 24 September 1984; Austria, INNSBRUCK;
Female; Charlene GUIGNARD; 12 August 1989; France, BREST;
Male; Charles GULDEMOND; 22 April 1987; United States, LACONIA;
Female; Faye GULINI; 24 March 1992; United States, SALT LAKE CITY;
Female; Kelly GUNTHER; 14 August 1987; United States, OBERLIN;
Male; Jonas GUSTAVSSON; 24 October 1984; Sweden, DANDERYD;
Female; Lara GUT; 27 April 1991; Швейцария, MAUENSEE LU;
Male; Javier GUTIERREZ; 29 March 1985; -;
Female; Mireia GUTIERREZ; 9 October 1988; Andorra, ANDORRA LA VELLA;
Male; Grzegorz GUZIK; 20 August 1991; Poland, SUCHA BESKIDZKA;
Female; Magdalena GWIZDON; 4 August 1979; Pologne, CIESZYN;
Female; Anna HAAG; 1 June 1986; Suède, SKINNSK.BERG;
Male; Andreas HAATVEIT; 9 July 1986; -;
Male; David HABLUETZEL; 24 April 1996; Switzerland, TRUTTIKON ZH;
Male; Tarik HADZIC; 17 March 1994; Montenegro, ROZAJE;
Male; Philipp HAELG; 3 November 1991; -;
Male; Alessandro HAEMMERLE; 30 July 1993; Switzerland, FRAUENFELD;
Male; Carl HAGELIN; 23 August 1988; Suède, TURINGE;
Male; Antonin HAJEK; 12 February 1987; Czech Republic, Frydlant;
Male; Jaroslav HALAK; 13 May 1985; -;
Male; Calle HALFVARSSON; 17 March 1989; Швеция, ST KOPPARB;
Male; Sam HALL; 28 December 1988; Australie, MONA VALE;
Male; Simon HALLENBARTER; 5 March 1979; Suisse, OBERGESTELN VS;
Male; Christian HALLER; 28 October 1989; Switzerland, DAVOS GR;
Female; Ursina HALLER; 29 December 1985; Switzerland, DAVOS GR;
Male; Charles HAMELIN; 14 April 1984; Канада, LEVIS;
Male; Francois HAMELIN; 18 December 1986; Канада, LEVIS;
Male; Dan HAMHUIS; 13 December 1982; Canada, SMITHERS;
Female; Claire HAMILTON; 31 January 1989; Grande-Bretagne, DUMFRIES;
Male; Simeon HAMILTON; 14 May 1987; Соединенные Штаты, ASPEN;
Female; Erin HAMLIN; 19 November 1986; Соединенные Штаты, NEW HARTFORD;
Female; Jessica HAMMERL; 10 July 1988; Allemagne, LANDSHUT;
Female; Brooklee HAN; 6 July 1995; -;
Male; Tianyu HAN; 3 June 1996; Китай, LIAONING;
Male; Michal HANDZUS; 11 March 1977; -;
Female; Frida HANSDOTTER; 13 December 1985; Швеция, NORBERG;
Male; Arthur HANSE; 10 February 1993; France;
Male; Brian HANSEN; 3 September 1990; United States, EVANSTON;
Female; Kate HANSEN; 9 June 1992; United States, BURBANK;
Female; Keltie HANSEN; 13 May 1992; Canada, EDMONTON;
Male; Mads HANSEN; 16 September 1978; Норвегия;
Male; Yuzuru HANYU; 7 December 1994; -;
Male; Martin HANZAL; 20 February 1987; Чешская республика;
Male; Janne HAPPONEN; 18 June 1984; Finland, Kuopio;
Male; Mattias HARGIN; 7 October 1985; Швеция, OSTERHANINGE;
Male; Dominic HARINGTON; 4 June 1984; Great Britain, LEEDS;
Male; Henrik HARLAUT; 14 August 1991; Suède, SOLLENTUNA;
Male; E.J. HARNDEN; 14 April 1983; -;
Male; Ryan HARNDEN; 28 June 1986; Canada, SAULT STE. MARIE;
Female; Viona HARRER; 5 November 1986; Allemagne, ROSENHEIM;
Female; Maya HARRISSON; 3 March 1992; Brazil, RIO DE JANEIRO;
Male; Troels HARRY; 25 December 1990; Denmark, HVIDOVRE;
Female; Jennifer HARSS; 14 July 1987; Germany, FUSSEN;
Male; Alex HARVEY; 7 September 1988; Канада, QUEBEC;
Male; Duncan HARVEY; 12 March 1981; Australia, MOUNT GAMBIER;
Male; Tomas HASILLA; 23 August 1990; Slovakia, BREZNO;
Male; Ola Vigen HATTESTAD; 19 April 1982; Norvège, ASKIM;
Male; Lars HAUGEN; 19 March 1987; Норвегия, OSLO;
Male; Leif Kristian HAUGEN; 29 November 1987; Норвегия, BAERUM;
Male; Max HAUKE; 29 August 1992; Autriche, ROTTENMANN;
Female; Lisa Theresa HAUSER; 16 December 1993; Autriche, KITZBUHEL;
Male; Michael HAYBOECK; 5 March 1991; Austria, LINZ;
Male; Ilmir HAZETDINOV; 28 October 1991; -;
Female; Sara HECTOR; 4 September 1992; Швеция, SANDVIKEN;
Male; Jovian HEDIGER; 17 December 1990; Швейцария, REINACH AG;
Female; Siobhan HEEKIN-CANEDY; 31 July 1991; United States, CALIFORNIA;
Male; Werner HEEL; 23 March 1982; Италия, MERANO;
Female; Jayna HEFFORD; 14 May 1977; -;
Male; Beat HEFTI; 3 February 1978; -;
Female; Bernadett HEIDUM; 26 May 1988; Венгрия, BUDAPEST;
Male; Matti HEIKKINEN; 19 December 1983; Finlande, KAJAANI;
Female; Megan HEINICKE; 10 September 1988; Canada, VICTORIA;
Male; Romain HEINRICH; 30 January 1990; France, COLMAR;
Female; Viktoria HELGESSON; 13 September 1988; Швеция, LANDERYD;
Male; Marcus HELLNER; 25 November 1985; Suède, LERDALA;
Female; Mari HEMMER; 20 November 1983; Norway, OSLO;
Male; Ales HEMSKY; 13 August 1983; RÉp. tchèque, PARDUBICE;
Female; Sarah HENDRICKSON; 1 August 1994; Соединенные Штаты, SALT LAKE CITY;
Male; Jorik HENDRICKX; 18 May 1992; Belgique, TURNHOUT;
Female; Christina HENGSTER; 4 February 1986; Австрия, RUM;
Female; Andrea HENKEL; 10 December 1977; -;
Female; Taylor HENRICH; 1 November 1995; Canada, CALGARY;
Male; Russell HENSHAW; 7 June 1990; Australie, CAMPBELLTOWN;
Male; Reinfried HERBST; 11 October 1978; Autriche, SALZBURG;
Male; Raphael HERBURGER; 2 January 1989; Autriche;
Female; Keri HERMAN; 16 August 1982; états-Unis, MINNEAPOLIS;
Female; Jacqueline HERNANDEZ; 2 December 1992; United States, TROY;
Male; Regino HERNANDEZ; 25 July 1991; Spain, CEUTA;
Male; Ilkka HEROLA; 22 June 1995; Finland, SIILINJARVI;
Male; Laro HERRERO; 17 January 1990; Spain, SANTANDER;
Female; Denise HERRMANN; 20 December 1988; Германия, SCHLEMA;
Female; Judith HESSE; 3 September 1982; Германия, ERFURT;
Female; Jessica HEWITT; 9 October 1986; Канада, LANGLEY;
Male; Juuso HIETANEN; 14 June 1985; Финляндия, HAMEENLINNA;
Male; Olli HIIDENSALO; 2 February 1991; -;
Female; Jenni HIIRIKOSKI; 30 March 1987; Finlande, LEMPAALA;
Female; Franziska HILDEBRAND; 24 March 1987; Allemagne, HALLE (SAALE);
Male; Kevin HILL; 27 June 1986; Canada, CHILLIWACK;
Male; Jonas HILLER; 12 February 1982; Switzerland, FELBEN-WELLHAUSEN TG;
Female; Vanessa HINZ; 24 March 1992; Germany, MUNCHEN;
Male; Ayumu HIRANO; 29 November 1998; Japan, MURAKAMI-CITY, NIIGATA;
Female; Yuka HIRANO; 26 January 1987; Japan, YOKKAICHI-CITY, MIE;
Male; Taku HIRAOKA; 29 October 1995; Japan, GOSE-CITY, NARA;
Female; Gabriele HIRSCHBICHLER; 26 December 1983; Germany, TRAUNSTEIN;
Male; Marcel HIRSCHER; 2 March 1989; Австрия, HALLEIN;
Male; Niklas HJALMARSSON; 6 June 1987; Швеция, HOREDA;
Male; Lukas HLAVA; 10 September 1984; Чешская республика, Turnov;
Male; Andrej HOCEVAR; 21 November 1984; -;
Female; Maria HOEFL-RIESCH; 24 November 1984; Allemagne, GARMISCH-PARTENKIRCHEN;
Female; Elisabeth HOEGBERG; 7 November 1986; Suède, OCKELBO;
Male; Markus HOEIBERG; 6 June 1991; Norvège, OPPDAL;
Female; Marte HOEIE GJEFSEN; 6 March 1989; Norvège, LILLEHAMMER;
Female; Chiara HOELZL; 18 July 1997; Austria, SCHWARZACH;
Male; Johannes HOEPFL; 12 August 1995; Germany, PASSAU;
Male; David HOFER; 21 June 1983; Italie, BOLZANO;
Male; Lukas HOFER; 30 September 1989; Italie, BRUNICO;
Male; Noah HOFFMAN; 1 August 1989; Соединенные Штаты, DENVER;
Female; Monika HOJNISZ; 27 August 1991; Pologne, CHORZOW;
Male; Steven HOLCOMB; 14 April 1980; Соединенные Штаты, PARK CITY;
Male; Jake HOLDEN; 25 September 1987; Canada, HALTON HILLS;
Female; Wendy HOLDENER; 12 May 1993; -;
Male; Nate HOLLAND; 8 November 1978; United States, SANDPOINT;
Male; Denis HOLLENSTEIN; 15 October 1989; -;
Female; Mellisa HOLLINGSWORTH; 4 October 1980; Канада, LACOMBE;
Female; Josefine HOLMGREN; 11 April 1993; Sweden, SKUTSKAR;
Female; Anna HOLMLUND; 3 October 1987; Suède, SELANGER;
Male; Jonas HOLOS; 27 August 1987; Norvège;
Female; Mika HORI; 17 February 1992; Japan, ATSUMA-CHO, YUFUTSU-GUN, HOKKAIDO;
Female; Fanny Welle-Strand HORN; 8 March 1988; -;
Female; Junko HOSHINO; 25 September 1989; Japon, NAGAOKA-CITY, NIIGATA;
Female; Nicole HOSP; 6 November 1983; Autriche, EHENBICHL;
Male; Marcel HOSSA; 12 October 1981; -;
Male; Marian HOSSA; 12 January 1979; Slovakia, STARA LUBOVNA;
Male; Ondrej HOTAREK; 25 January 1984; Czech Republic, BRNO;
Female; Venla HOVI; 28 October 1987; Finlande, TAMPERE;
Male; Jimmy HOWARD; 26 March 1984; United States, SYRACUSE;
Female; Dara HOWELL; 23 August 1994; Canada, HUNTSVILLE;
Female; Masako HOZUMI; 11 September 1986; Япония, FUKUSHIMA-CITY, HOKKAIDO;
Female; Xintong HUANG; 26 January 1987; China, HEILONGJIANG;
Female; Anja HUBER; 20 May 1983; Германия, BERCHTESGADEN;
Male; Jan HUDEC; 19 August 1981; Чешская республика, SUMPERK;
Female; Marsha HUDEY; 3 August 1990; Canada, REGINA;
Male; Marko HUEBENBECKER; 14 June 1986; Allemagne, ANKLAM;
Female; Tatjana HUEFNER; 30 April 1983; Германия;
Female; Cornelia HUETTER; 29 October 1992; Austria, GRAZ;
Male; Tim HUG; 11 August 1987; Switzerland, RUTSCHELEN BE;
Male; Jarryd HUGHES; 21 May 1995; Australia, WAHROONGA;
Female; Coraline HUGUE; 11 March 1984; France, EMBRUN;
Female; Kaillie HUMPHRIES; 4 September 1985; Канада, CALGARY;
Male; Per Kristian HUNDER; 28 April 1989; Norvège, LILLEHAMMER;
Male; Thomas HUNDERTPFUND; 14 December 1989; -;
Male; Pavol HURAJT; 4 February 1978; Slovaquie, POPRAD;
Female; Sara HURTADO; 3 November 1992; Spain, MADRID;
Female; Hanna HUSKOVA; 28 August 1992; Belarus, MINSK;
Male; Ilvir HUZIN; 14 June 1990; -;
Male; Jaka HVALA; 15 July 1993; Slovenia, SEMPETER PRI GORICI;
Male; Espen HVAMMEN; 13 November 1988; Norway, EIDSVOLL;
Male; Jun-Ho HWANG; 3 August 1993; -;
Male; Ondrej HYMAN; 25 February 1986; Czech Republic, JABLONEC NAD NISOU;
Male; Florian IBERER; 7 December 1982; Autriche;
Male; Matthias IBERER; 29 April 1985; -;
Female; Nevena IGNJATOVIC; 28 December 1990; Serbia, KRAGUJEVAC;
Male; Nico IHLE; 2 December 1985; Германия, KARL-MARX-STADT JETZT CHEMNITZ;
Male; Vladimir ILIEV; 17 March 1987; Bulgarie, TROYAN;
Female; Elena ILINYKH; 25 April 1994; Kazakhstan, AKTAU, MANGISTAUSKY DISTRICT, REPUBLIC O;
Male; Kristjan ILVES; 10 June 1996; Estonia, TARTU;
Female; Ekaterina ILYUKHINA; 19 June 1987; -;
Female; Megan IMRIE; 14 February 1986; Canada, KENORA;
Male; Miks INDRASIS; 30 September 1990; Латвия, RIGA;
Female; Ida INGEMARSDOTTER; 26 April 1985; Suède, SVEG;
Male; Baglan INKARBEK; 22 October 1994; Kazakhstan;
Male; Christof INNERHOFER; 17 December 1984; Италия, BRUNICO;
Female; Katharina INNERHOFER; 17 January 1991; -;
Female; Evelyn INSAM; 10 February 1994; Италия, BRESSANONE;
Male; Nadeem IQBAL; 3 April 1983; -;
Female; Daniela IRASCHKO-STOLZ; 21 November 1983; Австрия, EISENERZ;
Female; Kaylin IRVINE; 3 September 1990; Canada, CALGARY;
Female; Haley IRWIN; 6 June 1988; -;
Male; Hidenori ISA; 30 July 1976; Japon, OJIYA-CITY, NIIGATA;
Male; Jeffrey ISAACSON; 14 July 1983; United States, VIRGINIA;
Female; Masako ISHIDA; 5 November 1980; Japon, ABASHIRIGUN, HOKKAIDO;
Female; Shiho ISHIZAWA; 23 October 1986; Japan, NAKASATSUNAI-MURA, HOKKAIDO;
Male; Mitchell ISLAM; 24 January 1990; Canada, BARRIE;
Male; Nicolae ISTRATE; 24 October 1982; Romania, CIMPULUNG;
Female; Ayuko ITO; 29 September 1986; Япония, HAMAMATSU-CITY, SHIZUOKA;
Male; Daiki ITO; 27 December 1985; Япония, SHIMOKAWA-CHO, HOKKAIDO;
Female; Miki ITO; 20 July 1987; Japon, HINO-CHO, GAMO-GUN, SHIGA;
Female; Yuki ITO; 10 May 1994; Japan, KAMIKAWA-GUN, HOKKAIDO;
Male; Aliaksei IVANOU; 17 May 1980; BÉlarus, VITEBSK;
Female; Julia IVANOVA; 9 September 1985; Russie, SOSNOGORSK, KOMI REPUBLIC;
Female; Tatyana IVANOVA; 16 February 1991; Россия, CHUSOVOY, PERM REGION;
Male; John James JACKSON; 11 April 1977; Великобритания, BISHOP AUCKLAND;
Male; Lee-Steve JACKSON; 20 April 1980; Great Britain, STOCKTON-ON-TEES;
Male; Trevor JACOB; 6 August 1993; United States, WEST HILLS;
Female; Lindsey JACOBELLIS; 19 August 1985; United States, DANBURY;
Male; Brad JACOBS; 11 June 1985; Canada, SAULT STE. MARIE;
Male; Anders JACOBSEN; 17 February 1985; Норвегия, Ringerike;
Female; Astrid Uhrenholdt JACOBSEN; 22 January 1987; Norvège, TRONDHEIM;
Male; Martin JAEGER; 20 December 1987; -;
Female; Mirjam JAEGER; 9 November 1982; Suisse, PFAFERS SG;
Male; Milan JAGNESAK; 29 August 1969; Slovakia, RABCICE;
Male; Jaromir JAGR; 15 February 1972; Чешская республика;
Male; John JAHR; 10 April 1965; Germany, HAMBURG;
Female; Line JAHR; 16 January 1984; Norway, DRAMMEN;
Male; Martin JAKS; 6 September 1986; RÉp. tchèque, PLZEN;
Female; Mira JALOSUO; 3 February 1989; Finlande, LIEKSA;
Male; Marvin JAMES; 27 October 1989; Switzerland, REICHENBACH IM KANDERTAL BE;
Male; Scotty JAMES; 6 July 1994; Australia, EAST MELBOURNE;
Female; Vanessa JAMES; 27 September 1987; Канада, SCARBOROUGH;
Male; Jakub JANDA; 27 April 1978; Чешская республика, CELADNA;
Male; Carlo JANKA; 15 October 1986; Швейцария, OBERSAXEN GR;
Male; Sybren JANSMA; 3 February 1982; Netherlands, SMALLINGERLAND;
Male; Kjetil JANSRUD; 28 August 1985; Норвегия, STAVANGER;
Female; Ieva JANUSKEVICIUTE; 22 September 1994; Lithuania, VILNIUS;
Male; Michael JANYK; 22 March 1982; Canada, NORTH VANCOUVER;
Female; Jacqueline JANZEN; 29 November 1993; Germany, VILLINGEN-SCHWENNINGEN;
Male; Dmitriy JAPAROV; 1 January 1986; Россия, BISHUR, ALNASHSKY DISTRICT, UDMURT REPU;
Male; Michal JASICZEK; 13 March 1994; Poland, LUBLIN;
Female; Sylwia JASKOWIEC; 1 March 1986; Pologne, MYSLENICE;
Male; Koba JASS; 1 May 1990; Lettonie, RIGA;
Male; Sami JAUHOJAERVI; 5 May 1981; Finlande, YLITORNIO;
Male; Renaud JAY; 12 August 1991; -;
Female; Aurore JEAN; 25 June 1985; France, BESANCON;
Male; Olivier JEAN; 15 March 1984; Канада, REPENTIGNY;
Male; Ziga JEGLIC; 24 February 1988; SlovÉnie, KRANJ;
Female; Alexandra JEKOVA; 5 October 1987; Bulgaria, SOFIA;
Male; Marjan JELENKO; 22 July 1991; Словения, MARIBOR;
Female; Brianne JENNER; 4 May 1991; -;
Female; Ladina JENNY; 10 June 1993; Switzerland, NIEDERURNEN GL;
Male; Olivier JENOT; 28 February 1988; Monaco;
Female; Jessika JENSON; 7 August 1991; United States, IDAHO FALLS;
Female; Jessica JEROME; 8 February 1987; United States, JAKSONVILLE;
Male; Chris Andre JESPERSEN; 18 October 1983; -;
Female; Barbara JEZERSEK; 31 October 1986; SlovÉnie, KRANJ;
Male; Zongyang JIA; 1 March 1991; Chine, LIAONING;
Female; Yilun JIANG; 2 December 1993; China, HEILONGJIANG;
Male; Tim JITLOFF; 11 January 1985; Соединенные Штаты, SAN JOSE;
Female; Nadja JNGLIN-KAMER; 23 July 1986; Швейцария, SCHWYZ SZ;
Male; Maciej JODKO; 24 November 1982; Poland, RZESZOW;
Male; Emil JOENSSON; 15 August 1985; Suède, ARSUNDA;
Female; Selina JOERG; 24 January 1988; Germany, SONTHOFEN;
Female; Stephanie JOFFROY; 12 September 1991; Chile, SANTIAGO;
Female; Lea JOHANIDESOVA; 21 December 1989; Czech Republic, USTI NAD ORLICI;
Female; Britta JOHANSSON NORGREN; 30 March 1983; -;
Female; Therese JOHAUG; 25 June 1988; Norvège, ROROS;
Male; Anders JOHNSON; 23 April 1989; United States, PLATTSBURGH;
Female; Rebecca JOHNSTON; 24 September 1989; -;
Male; Nathan JOHNSTONE; 9 February 1990; Australia, MONA VALE;
Male; Jussi JOKINEN; 1 April 1983; Finland, KALAJOKI;
Male; Olli JOKINEN; 5 December 1978; Finland, KUOPIO;
Male; Ivan JOLLER; 24 April 1983; Suisse, DALLENWIL NW;
Female; Arianne JONES; 21 September 1990; Канада, CALGARY;
Female; Jennifer JONES; 7 July 1974; Canada, WINNIPEG;
Female; Jenny JONES; 3 July 1980; Great Britain, BRISTOL;
Male; Lloyd JONES; 1 August 1988; Великобритания, CARDIFF;
Female; Lolo JONES; 5 August 1982; United States, DES MOINES;
Female; Perianne JONES; 18 February 1985; Canada, ALMONTE;
Male; Dimi JONG DE; 1 September 1994; Netherlands, S GRAVENHAGE;
Male; Hyong Jun JOO; 22 April 1991; Korea, SEOUL;
Male; Roman JOSI; 1 June 1990; Suisse, ADELBODEN BE;
Female; Marion JOSSERAND; 6 October 1986; Франция, ST MARTIN D HERES;
Male; Brian JOUBERT; 20 September 1984; Франция, POITIERS;
Male; Didrik Bastian JUELL; 22 February 1990; -;
Male; Junglin JUN; 27 January 1989; Korea, BUYEO;
Male; Dong-Hyun JUNG; 1 June 1988; Korea, GANGWON;
Male; Gilmore JUNIO; 6 August 1990; Канада, CALGARY;
Male; Milan JURCINA; 7 June 1983; Slovakia, LIPTOVSKY MIKULAS;
Male; Tomas JURCO; 28 December 1992; -;
Female; Zanna JUSKANE; 5 October 1989; Latvia, REZEKNE;
Male; Martti JYLHAE; 3 June 1987; -;
Male; Tomas KABERLE; 2 March 1978; RÉp. tchèque;
Male; Yuki KADONO; 18 May 1996; Japan, MIKI-CITY, HYOGO;
Female; Liudmila KALINCHIK; 23 July 1982; BÉlarus, BORISOV;
Female; Charlotte KALLA; 22 July 1987; Suède, TARENDO;
Male; Peteris KALNINS; 15 December 1988; Латвия, RIGA;
Female; Nina KAMENIK; 27 April 1985; Allemagne, BERLIN;
Male; Yuji KAMIJO; 7 April 1986; Japan, MATSUMOTO-CITY, NAGANO;
Female; Valiantsina KAMINSKAYA; 5 September 1987; -;
Female; Esme KAMPHUIS; 22 May 1983; Нидерланды, ZWOLLE;
Male; Hidenari KANAYAMA; 26 September 1990; Japan, SAPPORO-CITY, HOKKAIDO;
Male; Patrick KANE; 19 November 1988; Соединенные Штаты;
Male; Chil-Ku KANG; 8 August 1984; Korea, JEONBUK;
Female; Young-Seo KANG; 19 July 1997; Korea, SEOUL;
Female; Barbara KANTOROVA; 3 March 1992; Slovakia, POPRAD;
Female; Alexandra KAPUSTINA; 7 April 1984; -;
Female; Volha KAPUSTSINA; 9 July 1991; Belarus, VITEBSK;
Female; Denise KARBON; 16 August 1980; Italie, BRESSANONE;
Male; Muhammad KARIM; 1 May 1995; Pakistan, GILGIT;
Female; Tanja KARISIK; 23 July 1991; -;
Male; Benjamin KARL; 16 October 1985; Austria, ST. POLTEN;
Male; Erik KARLSSON; 31 May 1990; Sweden, LANNASKEDE;
Male; Algo KARP; 13 April 1985; -;
Female; Anke KARSTENS; 13 October 1985; Germany, BERCHTESGADEN;
Male; Martins KARSUMS; 26 February 1986; Latvia, RIGA;
Female; Michelle KARVINEN; 27 March 1990; Danemark, RODOVRE;
Male; Noriaki KASAI; 6 June 1972; Japan, SAPPORO-CITY, HOKKAIDO;
Male; Alexander KASJANOV; 30 September 1983; Россия, BRATSK, IRKUTSK REGION;
Male; Nolan KASPER; 27 March 1989; United States, MORRISTOWN;
Female; Miriam KASTLUNGER; 2 February 1994; -;
Male; Joji KATO; 6 February 1985; Япония, YAMAGATA-CITY, YAMAGATA;
Male; Taihei KATO; 30 July 1984; Япония, WASSAMU-CHO, HOKKAIDO;
Male; Nikita KATSALAPOV; 10 July 1991; Russie, MOSCOW;
Female; Marianne KAUFMANN-ABDERHALDEN; 1 April 1986; Швейцария, WILDHAUS-ALT ST.JOHANN SG;
Male; Tomas KAUKENAS; 1 May 1990; Lituanie, IGNALINA;
Male; Jarkko KAUPPINEN; 6 April 1982; Finlande, VIEREMA;
Male; Matej KAZAR; 10 May 1983; Slovaquie, KOSICE;
Female; Hannah KEARNEY; 26 February 1986; états-Unis, HANOVER;
Male; Alexandros KEFALAS; 21 December 1984; -;
Male; Duncan KEITH; 16 July 1983; Canada, WINNIPEG;
Male; Zoltan KELEMEN; 31 July 1986; Румыния, MIERCUREA CIUC;
Male; Aidan KELLY; 6 September 1994; United States, WEST ISLIP;
Female; Stacey KEMP; 25 July 1988; Great Britain, PRESTON;
Male; Antti-Jussi KEMPPAINEN; 21 July 1989; -;
Male; Miroslav KENANOV; 20 April 1988; Bulgarie, SAMOKOV;
Male; Dias KENESHEV; 31 March 1985; Kazakhstan;
Male; Ronalds KENINS; 28 February 1991; Латвия, RIGA;
Female; Sami KENNEDY-SIM; 26 May 1988; Австралия, MONA VALE;
Male; Gus KENWORTHY; 1 October 1991; Grande-Bretagne, CHELMSFORD;
Male; Brendan KERRY; 18 November 1994; Австралия, ST LEONARDS;
Male; Devon KERSHAW; 20 December 1982; Canada, SUDBURY;
Male; Niels KERSTHOLT; 2 April 1983; Нидерланды, UTRECHT;
Male; Shiva KESHAVAN; 25 August 1981; India, VASHISHT;
Male; Ryan KESLER; 31 August 1984; états-Unis, DETROIT;
Female; Amanda KESSEL; 28 August 1991; -;
Male; Phil KESSEL; 2 October 1987; états-Unis, MADISON;
Female; Andrea KESZLER; 28 July 1989; Венгрия, TATABANYA;
Male; Pavel KHARITONOV; 25 July 1989; -;
Female; Irina KHAZOVA; 20 March 1984; -;
Female; Alyona KHOMICH; 26 February 1981; -;
Female; Natalja KHOREVA; 28 May 1986; -;
Male; Alexander KHOROSHILOV; 16 February 1984; -;
Female; Elena KHRUSTALEVA; 28 September 1980; Russia;
Male; Martin KHUBER; 23 January 1992; Kazakhstan, ALMATY;
Male; Oskars KIBERMANIS; 4 April 1993; Latvia, VALMIERA;
Male; Severin KIEFER; 11 October 1990; Austria, KUCHL;
Male; Ryuichi KIHARA; 22 August 1992; Japan, NAGOYA-CITY, AICHI;
Female; Ayaka KIKUCHI; 28 June 1987; Japan, MINAMIAIKI-MURA, MINAMISAKU-GUN, NAGANO;
Female; Moemi KIKUCHI; 6 April 1992; Japan, AIKI-MURA, MINAMISAKU-GUN, NAGANO;
Male; Aleksander Aamodt KILDE; 21 September 1992; Norway, BAERUM;
Male; Graeme KILLICK; 26 February 1989; -;
Male; Ben KILNER; 21 August 1988; Great Britain, ABERDEEN;
Female; Anna KILPONEN; 16 May 1995; -;
Female; Alang KIM; 22 August 1995; Korea, SEOUL;
Female; Bo Reum KIM; 6 February 1993; -;
Male; Cheol Min KIM; 29 November 1992; Korea, SEOUL;
Male; Donghyeon KIM; 24 September 1991; Korea, SEONGNAM;
Male; Donghyun KIM; 12 November 1987; Korea, SEOUL;
Female; Hae Jin KIM; 23 April 1997; -;
Male; Ho-jun KIM; 1 May 1990; Korea, SEOUL;
Female; Hyun Yung KIM; 19 October 1994; -;
Male; Hyun-Ki KIM; 9 February 1983; Korea, Gangwon;
Female; Jisun KIM; 27 June 1987; Korea, SEOUL;
Male; Junho KIM; 9 October 1995; Korea, SEOUL;
Male; Kwang-Jin KIM; 10 June 1995; Korea, GYEONGGI;
Male; Kyunghyun KIM; 28 April 1994; Korea, ANSAN;
Male; Sang-kyum KIM; 30 January 1989; Korea, GANGWON;
Male; Sik KIM; 17 November 1985; Korea, JANG HEONG;
Female; Sunok KIM; 4 September 1980; Korea, SEOUL;
Male; Taeyun KIM; 28 September 1994; Korea, SEOUL;
Female; Yuna KIM; 5 September 1990; Корея, SEOUL;
Male; Yunjae KIM; 14 May 1990; Korea, SEOUL;
Male; Wolfgang KINDL; 18 April 1988; Австрия;
Male; Joeri KINDSCHI; 8 October 1986; Suisse, DAVOS;
Male; David KING; 8 May 1984; Great Britain, CARLISLE;
Male; Mikael KINGSBURY; 24 July 1992; -;
Male; Arttu KIRAMO; 15 April 1990; Finlande, MUURAME;
Male; Bjoern KIRCHEISEN; 6 August 1983; Германия, ERLABRUNN;
Female; Michaela KIRCHGASSER; 18 March 1985; Austria, SCHWARZACH IM PONGAU;
Female; Sandra KIRIASIS; 4 January 1975; Германия, DRESDEN;
Female; Maria KIRKOVA; 2 January 1986; Bulgaria, SOFIA;
Male; Andriy KIS; 27 May 1982; -;
Male; Lauri KIVARI; 23 March 1996; Finland, HELSINKI;
Male; Inars KIVLENIEKS; 4 July 1986; Lettonie, SIGULDA;
Male; Mohammad KIYADARBANDSARI; 9 October 1989; Iran, TEHRAN;
Male; Viktor KJAELL; 13 June 1985; -;
Male; Arno KLAASSEN; 16 November 1979; Netherlands, TILBURG;
Male; Lukas KLAPFER; 25 December 1985; Austria, EISENERZ;
Female; Carien KLEIBEUKER; 12 March 1978; Netherlands, ROTTERDAM;
Female; Viola KLEISER; 13 November 1990; Austria, WIEN;
Male; Haavard KLEMETSEN; 5 January 1979; Норвегия, KAUTOKEINO;
Male; Michail KLETCHEROV; 3 December 1982; Bulgarie, BANSKO;
Male; Evgeniy KLIMOV; 3 February 1994; Russia, PERM;
Male; Fedor KLIMOV; 7 September 1990; -;
Female; Kajsa KLING; 25 December 1988; Sweden, ARE;
Male; Pawel KLISZ; 4 August 1992; -;
Female; Heidi KLOSER; 18 September 1992; Соединенные Штаты, VAIL;
Female; Aleksandra KLUS; 31 July 1986; Poland, ZAKOPANE;
Male; Sjinkie KNEGT; 5 July 1989; Нидерланды, LEMSTERLAND;
Male; Scott KNELLER; 19 May 1989; Австралия, COOMA;
Female; Hilary KNIGHT; 12 July 1989; états-Unis, PALO ALTO;
Male; Viktor KNOCH; 12 December 1989; Венгрия, PECS;
Female; Agnes KNOCHENHAUER; 5 May 1989; Sweden, VASTERLED, STOCKHOLM;
Female; Miki KOBAYASHI; 10 November 1987; Japan, TOKAMACHI-CITY, NIIGATA;
Female; Amelie KOBER; 16 November 1987; Germany, BAD AIBLING;
