http://www.torino2006.org/ENG/OlympicGames/sport_ed_atleti/atleti_squadre.html;(c) www.astrolozka.cz; 2520;;;
KIM;Hyun-Ki;09 February 1983;M;KOR;
KIM;Hyung Chul;03 January 1981;M;KOR;
KIM;Min-Kyu;11 August 1983;M;KOR;
KIM;Woo-Sung;02 April 1986;M;KOR;
KIM;Yong Suk;12 June 1979;W;PRK;
KIM;You Lim;03 February 1990;W;KOR;
KINCH;Arturo;15 April 1956;M;CRC;
KING;Katie;24 May 1975;W;USA;
KING;Kristin;21 July 1979;W;USA;
KINGSBURY;Gina;26 November 1981;W;CAN;
KIRCHEISEN;Bjoern;06 August 1983;M;GER;
KIRCHGASSER;Michaela;18 March 1985;W;AUT;
KIRIASIS;Sandra;04 January 1975;W;GER;
KIRKOVA;Maria;02 January 1986;W;BUL;
KIS;Andriy;27 May 1982;M;UKR;
KITAMURA;Takashi;15 May 1977;M;JPN;
KIURU;Tami;13 September 1976;M;FIN;
KIYICI;Fatih;20 October 1981;M;TUR;
KIYOKAWA;Suguru;11 May 1978;M;JPN;
KIZILARSLAN;Muhammet;23 July 1986;M;TUR;
KJELLIN;Sara;16 December 1977;W;SWE;
KJOLSTAD;Johan;09 March 1983;M;NOR;
KJUS;Lasse;14 January 1971;M;NOR;
KLAASSEN;Arno;16 November 1979;M;NED;
KLASSEN;Cindy;12 August 1979;W;CAN;
KLEIBEUKER;Carien;12 March 1978;W;NED;
Kleibrink;Shannon;07 October 1968;W;CAN;
KLEIN;Aika;26 November 1982;W;GER;
KLEINHEINZ;Markus;27 August 1976;M;AUT;
KLEINSMAN;Moniek;03 November 1982;W;NED;
KLEMETSEN;Havard;05 January 1979;M;NOR;
KLEPIC;Maja;23 May 1988;W;BIH;
KLIMKIN;Ilia;15 August 1980;M;RUS;
KLOBUCAR;Denis;16 April 1983;M;CRO;
KNAFELJ;Tomaz;11 April 1972;M;SLO;
KNEIB;Viktor;19 April 1980;M;RUS;
KNIGHT;Chip;11 January 1975;M;USA;
KNOCH;Viktor;12 December 1989;M;HUN;
KNOX;Debbie;26 September 1968;W;GBR;
KNUBLE;Mike;04 July 1972;M;USA;
KNYAZEV;Artem;16 May 1980;M;UZB;
KOBAL;Ana;11 November 1983;W;SLO;
KOBAYASHI;Norihito;04 May 1982;M;JPN;
KOBAYASHI;Ryuichi;23 November 1976;M;JPN;
KOBER;Amelie;16 November 1987;W;GER;
KOBIAN;Jan;28 October 1970;M;CZE;
KOBLAR;Andreja;09 February 1971;W;SLO;
KOCH;Beat;27 July 1972;M;SUI;
KOCH;Martin;22 January 1982;M;AUT;
KOCHER;Martina;14 March 1985;W;SUI;
KOCHER;Zina;05 December 1982;W;CAN;
KOEHLER;Gerhard;07 November 1978;M;AUT;
KOFLER;Andreas;17 May 1984;M;AUT;
KOIVU;Mikko;12 March 1983;M;FIN;
KOIVU;Saku;23 November 1974;M;FIN;
KOIVURANTA;Anssi;03 July 1988;M;FIN;
KOKHANETS;Yury;15 February 1972;M;RUS;
KOKK;Kaspar;08 March 1982;M;EST;
KOKUBO;Kazuhiro;16 August 1988;M;JPN;
KOLEDAYEV;Alexey;27 March 1976;M;KAZ;
KOLESNIK;Vitaliy;20 August 1979;M;KAZ;
KOLOMINA;Elena;24 January 1981;W;KAZ;
KOMAMURA;Shunsuke;20 May 1979;M;JPN;
KOMAROV;Sergeij;09 December 1983;M;RUS;
KONDROSCHEV;Andrey;24 August 1983;M;KAZ;
KONG;Yingchao;09 October 1982;W;CHN;
KONOVALOV;Anton;18 January 1985;M;RUS;
KONRAD;Sarah;26 August 1967;W;USA;
KOOS;Torin;19 July 1980;M;USA;
KOPITZ;Lasse;21 May 1980;M;GER;
Korab;Jamie;28 November 1979;M;CAN;
KORESHKOV;Alexandr;28 October 1968;M;KAZ;
KORESHKOV;Yevgeniy;11 March 1970;M;KAZ;
KORMANN;Manuela;07 December 1976;W;SUI;
KORNILOV;Denis;17 August 1986;M;RUS;
KORNILOV;Sergey;09 May 1978;M;RUS;
KOROBEYNIKOV;Alexei;12 May 1978;M;UKR;
KOROLEV;Alexey;20 June 1987;M;KAZ;
KOROLEVA;Olga;30 April 1979;W;RUS;
KOROLIK SHABLOUSKAYA;Ludmila;15 November 1975;W;BLR;
KOROLYUK;Alexander;15 January 1976;M;RUS;
KOROSTELEV;Pavel;25 November 1978;M;RUS;
KORPI;Janne;05 February 1986;M;FIN;
KORPI;Kiira;26 September 1988;W;FIN;
KORTBEEK;Vincent;19 November 1982;M;NED;
KOSCHEVOY;Yevgeniy;06 October 1984;M;KAZ;
KOSHI;Kazuhiro;23 December 1964;M;JPN;
KOSIR;Dejan;30 January 1973;M;SLO;
KOSIR;Jure;24 April 1972;M;SLO;
KOSKELA;Pekka;29 November 1982;M;FIN;
KOSKI;Markku;15 October 1981;M;FIN;
KOSTELIC;Ivica;23 November 1979;M;CRO;
KOSTELIC;Janica;05 January 1982;W;CRO;
KOSTNER;Carolina;08 February 1987;W;ITA;
KOSTOMAROV;Roman;08 February 1977;M;RUS;
KOTSCHNEW;Dimitrij;15 July 1981;M;GER;
KOTYK;Ken;07 February 1981;M;CAN;
KOUKAL;Martin;25 September 1978;M;CZE;
KOVACS;Barnabas;13 May 1979;M;HUN;
KOVALAINEN;Kati;24 January 1975;W;FIN;
KOVALCHUK;Ilya;15 April 1983;M;RUS;
KOVALENKO;Oleg;11 February 1975;M;KAZ;
KOVALEV;Alexei;24 February 1973;M;RUS;
KOVALEVSKI;Anton;09 March 1985;M;UKR;
KOWALCZYK;Justyna;23 January 1983;W;POL;
KOZACHENKO;Tatiana;18 December 1981;W;UKR;
KOZISEK;Dusan;25 April 1983;M;CZE;
KOZLOV;Mykola;17 April 1982;M;UKR;
KOZLOV;Viktor;14 February 1975;M;RUS;
KOZNICK;Kristina;24 November 1975;W;USA;
KRAAS;Oliver;18 April 1975;M;RSA;
KRAJACIC;Slaven;14 September 1980;M;CRO;
KRAMER;Sven;23 April 1986;M;NED;
KRANJEC;Robert;16 July 1981;M;SLO;
KRASSNIG;Dieter;03 August 1973;M;AUT;
KRATTER;Giacomo;26 July 1982;M;ITA;
Kraupp;Anders;03 September 1959;M;SWE;
KRAUS;Alanna;30 June 1977;W;CAN;
Krause;Malene;18 June 1963;W;DEN;
KRAUSHAAR;Silke;10 October 1970;W;GER;
KRAVCHUK;Stanislav;25 September 1978;M;UKR;
KRECZMER;Maciej;04 April 1981;M;POL;
KREINER;David;08 March 1981;M;AUT;
KREINER;Marion;04 May 1981;W;AUT;
KREITZBURG;Brock;16 February 1976;M;USA;
KRESTANKO;Robert;26 June 1972;M;SVK;
KREUTZER;Daniel;23 October 1979;M;GER;
KREZELOK;Janusz;18 December 1974;M;POL;
KRIEVANE;Evita;11 June 1987;W;LAT;
KRINGS;Doresia;13 April 1977;W;AUT;
KRINGS;Heidi;30 March 1983;W;AUT;
KRISTJANSDOTTIR;Dagny L.;08 November 1980;W;ISL;
KRISTO;Katalin;01 December 1983;W;ROM;
LAAKSONEN;Antti;03 October 1973;M;FIN;
LAAKSONEN;Emma;17 December 1981;W;FIN;
LABONTE;Charline;15 October 1982;W;CAN;
LABRIE;Vincent;14 February 1983;M;CAN;
LACEDELLI;Giulia;22 March 1971;W;ITA;
LAHEURTE;Maxime;20 May 1985;M;FRA;
LAHTELA;Janne;28 February 1974;M;FIN;
LAHTELA;Juuso;11 June 1985;M;FIN;
LAISSUS;Marie;07 February 1978;W;FRA;
LAL;Hira;26 November 1980;M;IND;
LALENKOV;Yevgeny;16 February 1981;M;RUS;
LALIVE;Caroline;10 August 1979;W;USA;
LAMB;Maria;04 January 1986;W;USA;
LAMBERT;Thomas;31 May 1984;M;SUI;
LAMBIEL;Stephane;02 April 1985;M;SUI;
LAMOUREUX;Justin;26 August 1976;M;CAN;
LAMPARTER;Thomas;09 June 1978;M;SUI;
LAMY CHAPPUIS;Jason;09 September 1986;M;FRA;
LANDERT;Guido;03 November 1985;M;SUI;
LANG;Robert;19 December 1970;M;CZE;
LANGE;Andre;28 June 1973;M;GER;
LANZL;Andrea;08 October 1987;W;GER;
LANZL;Michaela;21 February 1983;W;GER;
LAOURA;Sandra;21 July 1980;W;FRA;
LARSEN;Steve;26 July 1975;M;CAN;
LARSON;Abby;19 April 1979;W;USA;
LARSSON;Markus;09 January 1979;M;SWE;
LARSSON;Mats;20 March 1980;M;SWE;
LARSSON;Peter;10 November 1978;M;SWE;
LASAK;Jan;10 April 1979;M;SVK;
LASSILA;Riitta Liisa;05 June 1978;W;FIN;
LASUTKIN;Alexander;26 June 1983;M;BLR;
LATKOWSKI;Mariusz;02 March 1982;M;POL;
LAUSCHER;Regan;21 February 1980;W;CAN;
LAUZON;Patrice;26 November 1975;M;CAN;
LAVINS;Rodrigo;03 August 1974;M;LAT;
LAWRENCE;Sherry;17 January 1984;W;CAN;
LAYER;Michael;23 October 1978;M;GER;
LAZARESCU;Marian;17 July 1984;M;ROM;
LEASK;Robert;09 June 1971;M;GER;
LEBEDEV;Vladimir;23 April 1984;M;RUS;
LEBEDEVA;Anna;26 December 1981;W;KAZ;
LEBLANC-BOUCHER;Anouk;21 October 1984;W;CAN;
LECAVALIER;Vincent;21 April 1980;M;CAN;
LECOMPERE;Celine;08 June 1983;W;FRA;
LEE;Bo Ra;16 August 1986;W;KOR;
LEE;Chae-Won;04 July 1981;W;KOR;
LEE;Ciaran;26 October 1980;M;IRL;
LEE;Ho-Suk;25 June 1986;M;KOR;
LEE;Jin Woo;12 June 1986;M;KOR;
LEE;Jong Woo;07 July 1985;M;KOR;
LEE;Ju-Youn;29 October 1987;W;KOR;
LEE;Kang Seok;28 February 1985;M;KOR;
LEE;Kyou-Hyuk;16 March 1978;M;KOR;
LEE;Sang Hwa;25 February 1989;W;KOR;
LEE;Stephen;05 January 1978;M;AUS;
LEGKOV;Alexander;05 July 1983;M;RUS;
LEGUELLEC;Jean Philippe;31 July 1985;M;CAN;
LEHMANN;Kathrin;27 February 1980;W;SUI;
LEHMANN;Robert;09 January 1984;M;GER;
LEHTINEN;Jere;24 June 1973;M;FIN;
LEINO;Jukka;10 June 1978;M;FIN;
LEITNER;Maria Michaela;30 December 1981;W;ITA;
LEITNER;Patric;23 February 1977;M;GER;
LEMAY;Hugo;30 January 1983;M;CAN;
LEMESH;Nina;31 May 1973;W;UKR;
LEMM;Romano;25 June 1984;M;SUI;
LEONARDI CORTESI;Natascia;05 January 1971;W;SUI;
LEONI;David;08 September 1982;M;CAN;
LEOPOLD;Jordan;03 August 1980;M;USA;
LESSING;Roland;14 April 1978;M;EST;
LEU;Evelyne;07 July 1976;W;SUI;
LEUENBERGER;Monika;11 April 1973;W;SUI;
LEUNG;Mira;28 March 1989;W;CAN;
LEUZINGER;James;05 May 1982;M;GBR;
LEVEILLE COX;Charles Ryan;07 March 1983;M;USA;
LEVTCHENKOVA;Natalia;30 July 1977;W;MDA;
LEWANDOWSKI;Eduard;03 May 1980;M;GER;
LEYBYUK;Roman;16 January 1977;M;UKR;
LI;Changyu;19 July 1983;M;CHN;
LI;Chengjiang;28 April 1979;M;CHN;
LI;Geliang;06 September 1981;M;CHN;
LI;Guangxu;11 November 1985;M;CHN;
LI;Haonan;01 August 1981;M;CHN;
LI;Hongxue;03 September 1984;W;CHN;
LI;JiaJun;15 October 1975;M;CHN;
LI;Nina;10 January 1983;W;CHN;
LI;Yang;31 March 1980;M;CHN;
LI;Ye;26 December 1983;M;CHN;
LI;Yu;16 March 1976;M;CHN;
LI;Zhiguang;01 June 1983;M;CHN;
LIASHENKO;Elena;09 August 1976;W;UKR;
LIBIETIS;Kristaps;28 May 1982;M;LAT;
LIDSTROM;Nicklas;28 April 1970;M;SWE;
LIDUMA;Madara;10 August 1982;W;LAT;
LIGETY;Ted;31 August 1984;M;USA;
LIGOCKA;Paulina;25 May 1984;W;POL;
LIGOCKI;Mateusz;18 June 1982;M;POL;
LIGOCKI;Michal;31 October 1985;M;POL;
LIKHACHOVA;Galina;15 July 1977;W;RUS;
LILES;John;25 November 1980;M;USA;
LIND;Bjoern;22 March 1978;M;SWE;
Lindahl;Cathrine;26 February 1970;W;SWE;
LINDBERG;Ylva;29 June 1976;W;SWE;
LINDELL-VIKARBY;Jessica;07 February 1984;W;SWE;
LINDEMANN;Stefan;30 September 1980;M;GER;
LINDER;Florian;25 December 1977;M;CAN;
Lindholm;Peja;02 June 1970;M;SWE;
LINDQVIST;Jenny;21 July 1978;W;SWE;
LINDSAY;Sarah;08 June 1980;W;GBR;
LINDSEY;Jana;18 September 1984;W;USA;
LINGER;Andreas;31 May 1981;M;AUT;
LINGER;Wolfgang;04 November 1982;M;AUT;
LIPINSKI;Krzysztof;14 July 1984;M;POL;
LIPSCOMB;Crispin;07 August 1979;M;CAN;
LIU;Liming;29 December 1986;W;CHN;
LIU;Xianying;08 July 1977;W;CHN;
LIU;Yan;30 August 1984;W;CHN;
LIU;Yuanyuan;17 March 1982;W;CHN;
LIU;Zhongqing;10 November 1985;M;CHN;
LIV;Stefan;21 December 1980;M;SWE;
LIVERS;Toni;01 January 1983;M;SUI;
LJOEKELSOEY;Roar;31 May 1976;M;NOR;
LOACKER;Juergen;14 December 1974;M;AUT;
LOBELLO;Anthony;15 August 1984;M;USA;
LOBKOV;Dmitry;02 February 1981;M;RUS;
LOBYSHEVA;Yekaterina;13 March 1985;W;RUS;
LOCH-WILKINSON;Astrid;14 September 1982;W;AUS;
Lockhart;Jackie;22 March 1965;W;GBR;
LODWICK;Todd;21 November 1976;M;USA;
LOHRER;Aurelien;28 April 1981;M;FRA;
LOITZL;Wolfgang;13 January 1980;M;AUT;
LOLOVIC;Jelena;14 July 1981;W;SCG;
LONGO;Paolo;03 November 1977;M;ITA;
LOO;Alexa;06 October 1972;W;CAN;
LOPATINA;Viktoria;18 December 1981;W;BLR;
LOSETH;Nina;27 February 1989;W;NOR;
LOWE;Aaron;12 October 1974;M;CAN;
LU;Zhuo;18 November 1980;M;CHN;
Luca;Roxana;23 December 1982;W;ROM;
LUDAN;Liliya;02 June 1969;W;UKR;
LUDLOW;Libby;26 August 1981;W;USA;
LUEDERS;Pierre;26 September 1970;M;CAN;
LUEPS;Vinzenz;26 February 1981;M;GER;
LUKANIN;Igor;03 February 1976;M;AZE;
Lund;Eva;01 May 1971;W;SWE;
LUNDBERG;Kristina;10 June 1985;W;SWE;
LUNDHOLDT;Julie Wendel;20 November 1983;W;DEN;
LUNDMARK;Micael;27 September 1986;M;SWE;
LUNDQVIST;Henrik;02 March 1982;M;SWE;
LUNN;Halvor;18 August 1980;M;NOR;
LUONGO;Roberto;04 April 1979;M;CAN;
LUSTENBERGER;Christina;14 August 1984;W;CAN;
LYDMAN;Toni;25 September 1977;M;FIN;
LYSACEK;Evan;04 June 1985;M;USA;
LYSENKO;Ruslan;18 May 1976;M;UKR;
MA;Chih-Hung;05 November 1985;M;TPE;
MAAS;Cheryl;28 September 1984;W;NED;
MACARTNEY;Scott;19 January 1978;M;USA;
MacDonald;Ewan;17 November 1975;M;GBR;
MACLEOD;Carla;16 June 1982;W;CAN;
MACOVEI;Bogdan;28 January 1983;M;MDA;
MACULOVA;Sona;20 May 1987;W;SVK;
MAE;Jaak;25 February 1972;M;EST;
MAFFEI;Cecilia;19 November 1984;W;ITA;
MAGAL;Jiri;04 November 1977;M;CZE;
MAIER;Alexander;16 July 1974;M;AUT;
MAIER;Hermann;07 December 1972;M;AUT;
MAJDIC;Petra;22 December 1979;W;SLO;
MAJESKY;Ivan;02 September 1976;M;SVK;
MAKARAINEN;Kaisa;11 January 1983;W;FIN;
MAKARTCHUK;Piotr;10 July 1972;M;RUS;
MAKELA;Wille;02 March 1974;M;FIN;
MALAHOVA-SHISHKINA;Svetlana;27 March 1977;W;KAZ;
MALAK;Michal;25 August 1980;M;SVK;
MALETS LISOGOR;Marina;11 May 1983;W;UKR;
MALI;Andreja;17 November 1977;W;SLO;
MALI;Andreja;17 November 1977;W;SLO;
MALIK;Marek;24 June 1975;M;CZE;
MALKIN;Evgeni;31 July 1986;M;RUS;
MALTAIS;Dominique;09 November 1980;W;CAN;
MALUHINS;Olegs;06 May 1969;M;LAT;
MALUSA;Simone;26 January 1974;M;ITA;
MALYSHEVA;Yekaterina;28 January 1987;W;RUS;
MALYSZ;Adam;03 December 1977;M;POL;
MAMONOVS;Vladimirs;22 April 1980;M;LAT;
MAN;Dandan;05 May 1989;W;CHN;
MANCUSO;Julia;09 March 1984;W;USA;
MANDRU;Jorge;02 May 1986;M;CHI;
MANNIMA;Tatjana;10 January 1980;W;EST;
MANNINEN;Hannu;17 April 1978;M;FIN;
MANZENREITER;Sonja;18 July 1975;W;AUT;
MARBLER;Margarita;16 July 1975;W;AUT;
MARCHAND-ARVIER;Marie;08 April 1985;W;FRA;
MARCOUX;Valerie;01 April 1980;W;CAN;
MARCZULAJTIS;Jagna;15 December 1978;W;POL;
MARGAGLIO;Maurizio;16 November 1974;M;ITA;
MARGL;Tamas;18 June 1976;M;HUN;
MARGONI;Stefano;12 May 1975;M;ITA;
MARGREITER;Rainer;26 June 1975;M;AUT;
Mariani;Marco;14 June 1968;M;ITA;
MARIC;Janez;10 August 1975;M;SLO;
MARINELLI;Danko;30 May 1987;M;CRO;
MARININ;Maxim;23 March 1977;M;RUS;
MARKOV;Andrei;20 December 1978;M;RUS;
MARKOV;Daniil;30 July 1976;M;RUS;
MARKOVSKI;Gjorgi;08 January 1986;M;MKD;
MAROSI;Attila;01 October 1982;M;HUN;
MARRA;Adelia;01 March 1979;W;ITA;
MARTIN;Brad;12 August 1986;M;CAN;
MARTIN;Brian;19 January 1974;M;USA;
MARTIN;Kim;28 February 1986;W;SWE;
MARTIN;Rhona;12 October 1966;W;GBR;
MARTINEC;Tomas;05 March 1976;M;GER;
MARTSYV;Vitaly;19 June 1983;M;UKR;
MARTY;Jeanette;11 August 1975;W;SUI;
MARTY;Julia;16 April 1988;W;SUI;
MARTY;Stefanie;16 April 1988;W;SUI;
MARUSHCHAK;Dmitry;13 November 1980;M;RUS;
MARX;Walter;20 July 1978;M;SVK;
MASALSKIS;Edgars;31 March 1980;M;LAT;
MASLENNIKOV;Sergej;18 April 1982;M;RUS;
MASOLINI;Romina;04 November 1976;W;ITA;
MATEJA;Robert;05 October 1974;M;POL;
MATES;Ben;28 October 1983;M;AUS;
MATIASKO;Marek;29 October 1977;M;SVK;
MATIASKO;Miroslav;14 July 1982;M;SVK;
MATT;Mario;09 April 1979;M;AUT;
MATTEI;Jean Charles;01 August 1982;M;FRA;
MATTILA;Risto;04 February 1981;M;FIN;
MATURA;Jan;29 January 1980;M;CZE;
MATVEEV;Dimitry;25 December 1984;M;RUS;
MATVEEVA;Natalia;23 May 1986;W;RUS;
MAU ASAM;Liesbeth;09 April 1982;W;NED;
MAXWELL;Fleur;05 August 1988;W;LUX;
MAYER;Travis;22 February 1982;M;USA;
MAZE;Tina;02 May 1983;W;SLO;
MAZOCH;Jan;05 September 1985;M;CZE;
MAZOCH;Jan;05 September 1985;M;CZE;
McCABE;Bryan;08 June 1975;M;CAN;
MCEWAN;Alex;19 July 1977;M;AUS;
McGARRY;Kirsten;25 July 1985;W;IRL;
McKENNA;Lesley;09 August 1974;W;GBR;
McKENZIE;Shane;04 July 1973;M;AUS;
McLEOD;Erika;28 November 1981;W;NZL;
MCNEE;Mark;09 July 1981;M;AUS;
MEDVEDEVA-ABRUZOVA;Evgenia;07 April 1976;W;RUS;
MEGURO;Kanae;09 September 1978;W;JPN;
MEGURO;Moe;20 November 1984;W;JPN;
MEHLE;Joze;05 June 1980;M;SLO;
MEIER;Christine;24 May 1986;W;SUI;
MEIER;Sarah;04 May 1984;W;SUI;
MEISSNER;Kimmie;04 October 1989;W;USA;
MEISSNITZER;Alexandra;18 June 1973;W;AUT;
MELLANO;Carola;12 July 1984;W;ITA;
Menardi;Antonio;05 March 1959;M;ITA;
MENNERON;Pierre-Alain;06 April 1975;M;FRA;
MERIGHETTI;Daniela;05 July 1981;W;ITA;
MERIGHETTI;Daniela;05 July 1981;W;ITA;
MERTANEN;Terhi;04 April 1981;W;FIN;
MESIK;Martin;17 October 1979;M;SVK;
MESLER;Steve;27 August 1978;M;USA;
MESOTITSCH;Daniel;22 May 1976;M;AUT;
MESZAROS;Andrej;13 October 1985;M;SVK;
METZGER;Alexander;22 February 1973;M;GER;
MEULI;Daniela;06 November 1981;W;SUI;
MICHAELIS;Jan;15 January 1978;M;GER;
MICHIELLI;Giuseppe;23 May 1985;M;ITA;
MICHL;Petr;03 November 1970;M;CZE;
MICK;Lubomir;17 May 1978;M;SVK;
MICKEL;Finlay;06 December 1977;M;GBR;
MIETTINEN;Antti;03 July 1980;M;FIN;
MIHOKOVA;Sona;11 November 1971;W;SVK;
MILENKOVIC;Aleksandar;22 December 1967;M;SCG;
MILLER;Bode;12 October 1977;M;USA;
MINAGAWA;Kentaro;17 May 1977;M;JPN;
MINGEON;Bruno;07 September 1967;M;FRA;
MINICHIELLO;Nicola;21 March 1978;W;GBR;
MININS;Janis;15 August 1980;M;LAT;
MIRHASHEMI;Seyed Mojtaba;21 March 1966;M;IRI;
MIRON;Brock;09 July 1980;M;CAN;
MISCHOL;Seraina;01 December 1981;W;SUI;
MISCHOL;Seraina;01 December 1981;W;SUI;
MISHINA;Larisa;10 September 1975;W;RUS;
MIYAZAKI;Kesato;04 April 1981;M;JPN;
MIZUNO;Ken;23 May 1978;M;JPN;
MOAN;Magnus-H.;26 August 1983;M;NOR;
MODANO;Mike;07 June 1970;M;USA;
MODIN;Fredrik;08 October 1974;M;SWE;
MOELGG;Manfred;03 June 1982;M;ITA;
MOELGG;Manuela;28 August 1983;W;ITA;
MOELLER;David;13 January 1982;M;GER;
MOELLER;Martin Troels;18 May 1980;M;DEN;
MOELLINGER;Michael;25 October 1980;M;SUI;
MOFFAT;Chris;22 September 1979;M;CAN;
MOFFAT;Mike;27 May 1982;M;CAN;
MOLL;Susanne;27 July 1987;W;AUT;
MOLLICA;Fabiana;25 December 1983;W;ITA;
MONTANARI;Debora;17 October 1980;W;ITA;
MONTANE;Nuria;16 January 1982;W;ESP;
MONTILLET-CARLES;Carole;07 April 1973;W;FRA;
MORASSI;Andrea;30 August 1988;M;ITA;
MORASSI;Andrea;30 August 1988;M;ITA;
MORAVEC;Ondrej;09 June 1984;M;CZE;
MORBIDELLI;Giorgio;16 March 1974;M;ITA;
MOREAU;Marc-Andre;22 January 1982;M;CAN;
MOREL;Tania;04 October 1975;W;SUI;
MORGENSTERN;Thomas;30 October 1986;M;AUT;
MORIGGL;Barbara;30 June 1982;W;ITA;
MORIGGL;Thomas;23 February 1981;M;ITA;
MORLANS;Leyre;07 March 1987;W;ESP;
MOROZOV;Stanislav;01 February 1979;M;UKR;
MORRISH;Rory;08 January 1968;M;IRL;
MORRISON;Denny;08 September 1985;M;CAN;
MORTON;Cameron;03 March 1974;M;AUS;
MOSCHOVAKOS;Grigoris;31 December 1978;M;GRE;
Moser;Michele;14 February 1979;W;SUI;
MOSIMANN;Prisca;19 March 1975;W;SUI;
MOSKALENKO-ROTCHEVA;Olga;04 July 1978;W;RUS;
MOTOHASHI;Mari;10 June 1986;W;JPN;
MOURAO;Jaqueline;27 December 1975;W;BRA;
MOYSE;Heather;23 July 1978;W;CAN;
MUELLER;Manuela;07 October 1980;W;SUI;
MULL;Clay;29 September 1979;M;USA;
MULLER;Anne Marie;17 March 1980;W;NOR;
MULLER;Robert;25 June 1980;M;GER;
MUN;Joon;14 July 1982;M;KOR;
MUNARI;Daniele;16 June 1983;M;ITA;
MUNARI;Stefano;10 June 1986;M;ITA;
MURAKAMI;Fumiyuki;14 June 1985;M;JPN;
MURDOCH;David;17 April 1978;M;GBR;
MURINOVA;Anna;14 November 1973;W;SVK;
MURRAY;Paul;08 May 1977;M;AUS;
MURVANIDZE;Vakhtang;13 October 1979;M;GEO;
MUSTAPIC;Dan;23 August 1960;M;NZL;
MUSTONEN;Sami;06 April 1977;M;FIN;
MUZZATTI;Jason;03 February 1970;M;ITA;
MYERS;Krisy;09 August 1978;W;CAN;
MYHRE;Lars;17 August 1984;M;NOR;
MYHRER;Andre;11 January 1983;M;SWE;
MYLES;Jonathan;24 July 1982;M;USA;
MYSLICKI;Jason;14 December 1977;M;CAN;
MYSLICKI;Jason;14 December 1977;M;CAN;
NABOKOV;Evgeny;25 July 1975;M;RUS;
NACHBAR;Arian;06 January 1977;M;GER;
NAGAOKA;Chisato;05 April 1976;W;JPN;
NAGASHIMA;Keiichiro;20 April 1982;M;JPN;
NAGVAJARA;Prawat;01 December 1958;M;THA;
NAKAI;Takaharu;10 March 1984;M;JPN;
NAKAJIMA;Takaharu;02 January 1983;M;JPN;
NAKASHIMA;Shiho;12 August 1978;W;JPN;
NAKAYAMA;Eiko;28 September 1970;W;JPN;
NARDELLA;Bob;30 January 1968;M;ITA;
NAREA;Bianca Andreea;30 November 1986;W;ROM;
NARITA;Domu;22 September 1985;M;JPN;
Narup;Peter;22 June 1969;M;SWE;
NARUSE;Nobu;07 August 1984;M;JPN;
NARUSK;Priit;08 December 1977;M;EST;
NASH;Rick;16 June 1984;M;CAN;
NATSUMI;Madoka;02 July 1978;W;JPN;
NAUMOVS;Sergejs;04 April 1969;M;LAT;
NAVKA;Tatiana;13 April 1975;W;RUS;
NAZAROVA;Olga;27 August 1977;W;BLR;
NEILSON;Drew;15 June 1974;M;CAN;
Nekrasova;Yana;10 February 1976;W;RUS;
NELL;Michael;05 February 1984;M;CAN;
NEMAYA;Yulia;30 December 1977;W;RUS;
NEMOTO;Nami;24 March 1975;W;JPN;
NERGAARD;Torger;12 December 1974;M;NOR;
NESBITT;Christine;17 May 1985;W;CAN;
NEUMANNOVA;Katerina;15 February 1973;W;CZE;
NEUMAYER;Michael;15 January 1979;M;GER;
NEUREUTHER;Felix;26 March 1984;M;GER;
NEVALAINEN;Frida;27 January 1987;W;SWE;
NEWELL;Andrew;30 November 1983;M;USA;
NICCUM;Christian;27 January 1978;M;USA;
Nichols;Mark;01 January 1980;M;CAN;
NICOLA;Alberto;23 March 1973;M;ITA;
NICOLAE;Florentin-Daniel;23 February 1981;M;ROM;
NICOLL;Mercedes;05 December 1983;W;CAN;
NIEDZWIEDZKI;Konrad;02 January 1985;M;POL;
NIELSEN;Lene;31 August 1986;W;DEN;
NIEMINEN;Ville;06 April 1977;M;FIN;
NIITTYMAKI;Antero;18 June 1980;M;FIN;
NIJENHUIS;Beorn;02 April 1984;M;NED;
NIKOULTCHINA;Irina;08 December 1974;W;BUL;
NILSSON;Mattias Jr.;19 February 1982;M;SWE;
NIMAC;Nikola;08 December 1981;M;CRO;
NINIS;Jozef;28 June 1981;M;SVK;
NISHITANI;Takafumi;17 January 1979;M;JPN;
NISSEN;Kyle;23 August 1979;M;CAN;
NIXON;Amy;29 September 1977;W;CAN;
NIZIVIJS;Aleksandrs;16 September 1976;M;LAT;
NJEIM;Chrine;04 October 1984;W;LIB;
NOBS;Olivia;18 November 1982;W;SUI;
NOH;Seon Yeong;19 October 1989;W;KOR;
Norberg;Anette;12 November 1966;W;SWE;
NORDBY;Dordi;08 April 1964;W;NOR;
Nordin;Tomas;09 October 1969;M;SWE;
NORGREN;Britta;30 March 1983;W;SWE;
NORRENA;Fredrik;29 November 1973;M;FIN;
NORSTROM;Mattias;02 January 1972;M;SWE;
NOUSIAINEN;Ville;05 December 1983;M;FIN;
NOVAKOVIC;Zana;24 June 1985;W;BIH;
NOVIKOV;Sergei;27 April 1979;M;BLR;
NOVIKOV;Serguei;28 August 1980;M;RUS;
NOVITSKI;Sergei;16 May 1981;M;RUS;
NOVOSELKIJ;Aleksej;02 February 1985;M;LTU;
NOVOTNA;Katerina;12 August 1984;W;CZE;
